asset_id,template_id,mint,schema,rarity,name
1099512361893,19842,1498,crptomonkeys,Uncommon,Nifty Witch
1099512471768,21700,267,crptomonkeys,Rare,monKey Krueger
1099512943438,26402,751,crptomonkeys,Uncommon,monKey King
1099514043930,42421,3682,crptomonkeys,Common,The Bounty Hunter
1099523441378,62974,5043,crptomonkeys,Common,The Green Wizard
1099539093873,106640,3481,crptomonkeys,Common,The Nifty Shopper
1099539097161,108484,6403,crptomonkeys,Common,Planet Banance
1099572978553,330131,2480,crptomonkeys,Common,Tricked monKey
1099573123056,339228,1612,monkeystacks,Common,monKeyprinter BRRrain
1099573145998,339233,704,monkeystacks,Uncommon,spooKey Badge 2021
1099582982795,373212,349,monkeystacks,Rare,Dungeons & Banano D20
1099586663833,383071,2238,monkeystacks,Common,x-mas 2021 #1
1099594976932,400511,654,crptomonkeys,Uncommon,DYOR monKey
1099672352356,454978,509,monkeystacks,Uncommon,Bob monKey
1099836743490,617504,2044,crptomonkeys,Common,Banspiracy
1099903176063,742319,2851,crptomonkeys,Common,Folding At Homequarters
