asset_id,template_id,mint,schema,rarity,name
1099514481478,42420,3894,crptomonkeys,Common,The Market Maker
1099522514277,42420,5429,crptomonkeys,Common,The Market Maker
1099522513457,62974,4093,crptomonkeys,Common,The Green Wizard
1099522512647,64660,4150,crptomonkeys,Common,Bear monKey
1099539093842,106640,3453,crptomonkeys,Common,The Nifty Shopper
1099564394467,108484,8643,crptomonkeys,Common,Planet Banance
1099564394835,108484,8998,crptomonkeys,Common,Planet Banance
1099565007610,256179,2309,crptomonkeys,Common,The Red Wizard
1099586663824,383071,2229,monkeystacks,Common,x-mas 2021 #1
1099633631359,407032,4569,crptomonkeys,Common,frosKey
1099604651301,410375,2253,crptomonkeys,Common,New Year's monKey (2022)
