asset_id,template_id,mint,schema,rarity,name
1099564083630,42420,7234,crptomonkeys,Common,The Market Maker
1099564242027,49849,8754,crptomonkeys,Common,Miner monKey
1099564243928,62974,7513,crptomonkeys,Common,The Green Wizard
1099564244961,62974,8481,crptomonkeys,Common,The Green Wizard
1099564393438,108484,7657,crptomonkeys,Common,Planet Banance
1099564396718,256179,1121,crptomonkeys,Common,The Red Wizard
1099598918002,256179,5098,crptomonkeys,Common,The Red Wizard
1099599384961,256179,5201,crptomonkeys,Common,The Red Wizard
1099633633429,256179,6223,crptomonkeys,Common,The Red Wizard
1099598917346,330131,2947,crptomonkeys,Common,Tricked monKey
1099604618923,330131,3286,crptomonkeys,Common,Tricked monKey
1099621281038,330131,3682,crptomonkeys,Common,Tricked monKey
1099598917231,336643,3416,crptomonkeys,Common,Count Bancula
1099593345522,385161,4964,monkeystacks,Common,x-mas 2021 #6
1099593341383,395565,1445,monkeystacks,Uncommon,x-mas 2021 #13
1099598922205,407032,766,crptomonkeys,Common,frosKey
1099598922356,407032,888,crptomonkeys,Common,frosKey
1099621279125,407032,3908,crptomonkeys,Common,frosKey
1099602660948,410375,260,crptomonkeys,Common,New Year's monKey (2022)
1099608421760,410375,3097,crptomonkeys,Common,New Year's monKey (2022)
1099683437156,454978,1655,monkeystacks,Uncommon,Bob monKey
1099800547608,541468,3657,monkeystacks,Common,JungleTV's Time of the Year
1099838721083,602935,1312,monkeystacks,Uncommon,Resting Point
1099838899596,614960,1897,monkeystacks,Uncommon,The Toxic Bowl
1099838716065,626718,90,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718170,626718,1383,monkeystacks,Uncommon,ChREEEstmas Coal
1099841376370,640424,2804,crptomonkeys,Common,The Custodian
1099873079759,674153,188,monkeystacks,Rare,Banniversary v5.91b
