asset_id,template_id,mint,schema,rarity,name
1099512354968,19842,217,crptomonkeys,Uncommon,Nifty Witch
1099512567231,22896,590,crptomonkeys,Uncommon,The Yellow Ritual
1099512660804,23271,291,crptomonkeys,Rare,Never-Ending Halloween
1099514989208,49849,1179,crptomonkeys,Common,Miner monKey
1099539094412,106640,3973,crptomonkeys,Common,The Nifty Shopper
1099565007200,256179,1943,crptomonkeys,Common,The Red Wizard
1099573122539,339228,1330,monkeystacks,Common,monKeyprinter BRRrain
1099573146980,339233,1240,monkeystacks,Uncommon,spooKey Badge 2021
1099609011004,415990,601,crptomonkeys,Uncommon,monKeyTV
1099836742909,617504,1580,crptomonkeys,Common,Banspiracy
