asset_id,template_id,mint,schema,rarity,name
1099682839926,472782,155,monkeystacks,Rare,monKey Swag v0.91
1099682840065,472782,191,monkeystacks,Rare,monKey Swag v0.91
1099682840215,472782,255,monkeystacks,Rare,monKey Swag v0.91
1099682840490,472782,312,monkeystacks,Rare,monKey Swag v0.91
1099682841626,472782,393,monkeystacks,Rare,monKey Swag v0.91
1099682841636,472782,403,monkeystacks,Rare,monKey Swag v0.91
1099831246603,602002,1035,monkeystacks,Uncommon,Jojo Market
1099833625368,602002,1215,monkeystacks,Uncommon,Jojo Market
1099838721287,602002,1334,monkeystacks,Uncommon,Jojo Market
1099838721361,602002,1402,monkeystacks,Uncommon,Jojo Market
1099912242946,752754,80,monkeystacks,Rare,monKey Pick'em v0.91
1099913693712,752754,90,monkeystacks,Rare,monKey Pick'em v0.91
1099913693724,752754,102,monkeystacks,Rare,monKey Pick'em v0.91
1099913693731,752754,109,monkeystacks,Rare,monKey Pick'em v0.91
