asset_id,template_id,mint,schema,rarity,name
1099554064272,42420,6335,crptomonkeys,Common,The Market Maker
1099564085682,42420,8245,crptomonkeys,Common,The Market Maker
1099564085731,42420,8294,crptomonkeys,Common,The Market Maker
1099520412567,42421,5459,crptomonkeys,Common,The Bounty Hunter
1099542671192,42421,5912,crptomonkeys,Common,The Bounty Hunter
1099520411887,49849,5294,crptomonkeys,Common,Miner monKey
1099564242006,49849,8733,crptomonkeys,Common,Miner monKey
1099523441086,62974,4823,crptomonkeys,Common,The Green Wizard
1099564243955,62974,7540,crptomonkeys,Common,The Green Wizard
1099542670328,64660,5332,crptomonkeys,Common,Bear monKey
1099542670389,64660,5393,crptomonkeys,Common,Bear monKey
1099543025417,106640,4657,crptomonkeys,Common,The Nifty Shopper
1099527388727,108484,5571,crptomonkeys,Common,Planet Banance
1099564392986,108484,7220,crptomonkeys,Common,Planet Banance
1099568983896,256179,4038,crptomonkeys,Common,The Red Wizard
1099570638161,330131,336,crptomonkeys,Common,Tricked monKey
1099570638300,330131,458,crptomonkeys,Common,Tricked monKey
1099588391425,330131,2872,crptomonkeys,Common,Tricked monKey
1099599385430,330131,3038,crptomonkeys,Common,Tricked monKey
1099604618982,330131,3345,crptomonkeys,Common,Tricked monKey
1099571890783,336643,212,crptomonkeys,Common,Count Bancula
1099571890938,336643,311,crptomonkeys,Common,Count Bancula
1099571891625,336643,656,crptomonkeys,Common,Count Bancula
1099571894483,336643,740,crptomonkeys,Common,Count Bancula
1099573127949,339228,4658,monkeystacks,Common,monKeyprinter BRRrain
1099573131771,339228,7112,monkeystacks,Common,monKeyprinter BRRrain
1099573246778,339228,7410,monkeystacks,Common,monKeyprinter BRRrain
1099573137785,339229,111,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020617,339229,1781,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160270,339248,231,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503954,383071,1174,monkeystacks,Common,x-mas 2021 #1
1099586798668,383071,3450,monkeystacks,Common,x-mas 2021 #1
1099587869856,383071,8158,monkeystacks,Common,x-mas 2021 #1
1099593339704,383071,8988,monkeystacks,Common,x-mas 2021 #1
1099586806653,384541,432,monkeystacks,Uncommon,x-mas 2021 #2
1099586983918,384541,1099,monkeystacks,Uncommon,x-mas 2021 #2
1099587871300,385158,230,monkeystacks,Uncommon,x-mas 2021 #5
1099587871687,385158,529,monkeystacks,Uncommon,x-mas 2021 #5
1099589701939,385158,1612,monkeystacks,Uncommon,x-mas 2021 #5
1099588211714,385161,1070,monkeystacks,Common,x-mas 2021 #6
1099588211995,385161,1226,monkeystacks,Common,x-mas 2021 #6
1099588392218,385161,1512,monkeystacks,Common,x-mas 2021 #6
1099589218013,385161,3726,monkeystacks,Common,x-mas 2021 #6
1099588870624,389482,418,monkeystacks,Uncommon,x-mas 2021 #7
1099588870984,389482,690,monkeystacks,Uncommon,x-mas 2021 #7
1099589396732,389485,196,monkeystacks,Rare,x-mas 2021 #9
1099589695539,389493,167,monkeystacks,Uncommon,x-mas 2021 #10
1099590404072,389500,471,monkeystacks,Uncommon,x-mas 2021 #11
1099590866764,389500,832,monkeystacks,Uncommon,x-mas 2021 #11
1099593344781,389500,1749,monkeystacks,Uncommon,x-mas 2021 #11
1099590873502,395565,78,monkeystacks,Uncommon,x-mas 2021 #13
1099593344134,395565,1759,monkeystacks,Uncommon,x-mas 2021 #13
1099591881753,395573,503,monkeystacks,Uncommon,x-mas 2021 #16
1099591883659,395573,1138,monkeystacks,Uncommon,x-mas 2021 #16
1099591883844,395573,1294,monkeystacks,Uncommon,x-mas 2021 #16
1099595583447,395582,1353,monkeystacks,Uncommon,x-mas 2021 #21
1099599386518,407032,1270,crptomonkeys,Common,frosKey
1099602686788,407032,1496,crptomonkeys,Common,frosKey
1099604645720,407032,2264,crptomonkeys,Common,frosKey
1099602658161,410375,173,crptomonkeys,Common,New Year's monKey (2022)
1099642309033,440886,2076,crptomonkeys,Common,The White Wizard
1099683490381,471509,1203,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504966,471509,1780,monkeystacks,Uncommon,Uncommon monKeyloot
1099796210711,532480,484,monkeystacks,Uncommon,monKey ahead
1099800547194,541468,3347,monkeystacks,Common,JungleTV's Time of the Year
1099837437608,617507,1331,crptomonkeys,Uncommon,Lights On
1099839918689,637934,1792,monkeystacks,Uncommon,x-mas 2022
1099930568208,789638,367,monkeystacks,Uncommon,Banniversary v6.91b
