asset_id,template_id,mint,schema,rarity,name
1099839415326,638287,342,monkeystacks,Rare,Merry monKeymas
1099917732233,640424,8307,crptomonkeys,Common,The Custodian
1099919270712,742308,4567,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914657658,742319,3957,crptomonkeys,Common,Folding At Homequarters
1099917731930,742319,4277,crptomonkeys,Common,Folding At Homequarters
1099917732051,742319,4395,crptomonkeys,Common,Folding At Homequarters
1099919266748,742319,5205,crptomonkeys,Common,Folding At Homequarters
1099919269086,753903,379,monkeystacks,Rare,monKey Pick'em v1.19
1099919269105,753903,398,monkeystacks,Rare,monKey Pick'em v1.19
1099919268946,755749,414,monkeystacks,Rare,Totally Loyal monKeys
1099918930260,760016,265,crptomonkeys,Uncommon,monKey Player One
1099919336457,765772,112,monkeystacks,Rare,Ban N' Chips
1099919335974,765773,125,monkeystacks,Rare,monKey Gamer Award
1099919269751,766239,1345,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269774,766239,1368,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269994,766239,1581,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270209,766239,1751,monkeystacks,Uncommon,ChREEEstmas Coals
1099918562819,767494,37,monkeystacks,Rare,x-mas 2023
1099930572156,789153,325,monkeystacks,Rare,Eggster 2024
1099930569201,789638,1178,monkeystacks,Uncommon,Banniversary v6.91b
