asset_id,template_id,mint,schema,rarity,name
1099512266934,18580,201,crptomonkeys,Rare,unimonKey
1099512266437,18581,45,crptomonkeys,Rare,monKeydrop
1099512354808,19842,58,crptomonkeys,Uncommon,Nifty Witch
1099512361747,19842,1359,crptomonkeys,Uncommon,Nifty Witch
1099512362244,19842,1689,crptomonkeys,Uncommon,Nifty Witch
1099512428251,21046,117,crptomonkeys,Rare,Frankenstein's monKey
1099512466741,21270,82,crptomonkeys,Epic,monKey Brrrains
1099512471506,21700,87,crptomonkeys,Rare,monKey Krueger
1099512567362,22896,721,crptomonkeys,Uncommon,The Yellow Ritual
1099512654370,22896,1098,crptomonkeys,Uncommon,The Yellow Ritual
1099512879144,26402,198,crptomonkeys,Uncommon,monKey King
1099512936980,26402,577,crptomonkeys,Uncommon,monKey King
1099512943427,26402,740,crptomonkeys,Uncommon,monKey King
1099512997675,26402,1275,crptomonkeys,Uncommon,monKey King
1099512998723,26402,1359,crptomonkeys,Uncommon,monKey King
1099514480102,26402,1877,crptomonkeys,Uncommon,monKey King
1099513023610,27966,1084,crptomonkeys,Uncommon,HODLOR!
1099513042547,27966,1277,crptomonkeys,Uncommon,HODLOR!
1099513274299,28405,734,crptomonkeys,Uncommon,monKey McDuck
1099513273910,28744,817,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036904,28744,1819,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526414,42305,104,crptomonkeys,Rare,monKey Claus
1099513582800,42305,366,crptomonkeys,Rare,monKey Claus
1099513564394,42421,141,crptomonkeys,Common,The Bounty Hunter
1099514044277,42421,4013,crptomonkeys,Common,The Bounty Hunter
1099564090687,42421,7570,crptomonkeys,Common,The Bounty Hunter
1099523441520,62974,5147,crptomonkeys,Common,The Green Wizard
1099523442475,64660,4610,crptomonkeys,Common,Bear monKey
1099523447031,74000,341,crptomonkeys,Rare,O`Patrick The monKey
1099521853786,90191,371,crptomonkeys,Uncommon,ClucKey
1099564250163,106640,5835,crptomonkeys,Common,The Nifty Shopper
1099539113677,140743,808,crptomonkeys,Uncommon,Uncommon Pizza
1099565007800,256179,2481,crptomonkeys,Common,The Red Wizard
1099569467455,318474,133,crptomonkeys,Uncommon,neomonKey
1099570781801,330131,1879,crptomonkeys,Common,Tricked monKey
1099573121387,339228,658,monkeystacks,Common,monKeyprinter BRRrain
1099573147120,339233,1316,monkeystacks,Uncommon,spooKey Badge 2021
1099585407553,378797,1796,monkeystacks,Uncommon,neon monKey
1099594977181,400511,818,crptomonkeys,Uncommon,DYOR monKey
1099604651148,410375,2145,crptomonkeys,Common,New Year's monKey (2022)
1099637988748,439058,1032,crptomonkeys,Uncommon,Banano Sunday
1099824123643,528364,1856,monkeystacks,Uncommon,Tweetlon
1099836743384,617504,1952,crptomonkeys,Common,Banspiracy
1099836745583,617508,1309,crptomonkeys,Uncommon,Lights Off
1099841372950,640424,1821,crptomonkeys,Common,The Custodian
1099866136327,666222,375,monkeystacks,Rare,W-Day
1099902968703,742319,2330,crptomonkeys,Common,Folding At Homequarters
1099929864009,788866,437,crptomonkeys,Uncommon,monKey Hiker
