asset_id,template_id,mint,schema,rarity,name
1099512048786,17279,53,crptomonkeys,Epic,The All-Nighter
1099512049331,17283,379,crptomonkeys,Rare,To The Moon
1099512223647,17755,379,crptomonkeys,Rare,monKey The Frog
1099512266383,18580,23,crptomonkeys,Rare,unimonKey
1099512267071,18581,268,crptomonkeys,Rare,monKeydrop
1099512269496,18668,243,crptomonkeys,Rare,supermonKey
1099512314233,19155,227,crptomonkeys,Rare,Banana Republic
1099512355054,19842,303,crptomonkeys,Uncommon,Nifty Witch
1099512428301,21046,167,crptomonkeys,Rare,Frankenstein's monKey
1099512471760,21700,259,crptomonkeys,Rare,monKey Krueger
1099512997469,22896,1683,crptomonkeys,Uncommon,The Yellow Ritual
1099512656964,23271,207,crptomonkeys,Rare,Never-Ending Halloween
1099512951170,26402,962,crptomonkeys,Uncommon,monKey King
1099513001906,27563,241,crptomonkeys,Rare,The monKeylorian
1099513640289,27966,1587,crptomonkeys,Uncommon,HODLOR!
1099513951286,28405,1371,crptomonkeys,Uncommon,monKey McDuck
1099513897973,28744,1675,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582768,42305,334,crptomonkeys,Rare,monKey Claus
1099513564769,42420,489,crptomonkeys,Common,The Market Maker
1099514042871,42421,2658,crptomonkeys,Common,The Bounty Hunter
1099564092005,42421,8356,crptomonkeys,Common,The Bounty Hunter
1099514480404,46398,145,crptomonkeys,Rare,The Pro-Waxxer
1099514480592,46399,197,crptomonkeys,Rare,The Anti-Waxxer
1099514476764,46598,179,crptomonkeys,Rare,Planet of the monKeys
1099515032053,48730,1123,crptomonkeys,Uncommon,The Expanse
1099564238767,48730,1455,crptomonkeys,Uncommon,The Expanse
1099515029712,48873,1060,crptomonkeys,Uncommon,Serenifty
1099564239525,48873,1475,crptomonkeys,Uncommon,Serenifty
1099518591588,49849,4346,crptomonkeys,Common,Miner monKey
1099519206675,57993,265,crptomonkeys,Rare,Bull monKey
1099519652659,62974,2750,crptomonkeys,Common,The Green Wizard
1099523440827,62974,4619,crptomonkeys,Common,The Green Wizard
1099519652891,64660,2858,crptomonkeys,Common,Bear monKey
1099523442639,64660,4748,crptomonkeys,Common,Bear monKey
1099564246226,64660,7369,crptomonkeys,Common,Bear monKey
1099520073811,68874,389,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074139,73931,475,crptomonkeys,Uncommon,Llama monKey
1099523445848,73931,682,crptomonkeys,Uncommon,Llama monKey
1099520074303,74000,112,crptomonkeys,Rare,O`Patrick The monKey
1099521510242,87604,1797,crptomonkeys,Uncommon,3rd Banniversary
1099521853985,90191,527,crptomonkeys,Uncommon,ClucKey
1099527365903,106640,296,crptomonkeys,Common,The Nifty Shopper
1099539094735,106640,4219,crptomonkeys,Common,The Nifty Shopper
1099564252683,106640,7490,crptomonkeys,Common,The Nifty Shopper
1099527383895,108484,2352,crptomonkeys,Common,Planet Banance
1099539694119,142163,104,crptomonkeys,Rare,Moonkie
1099564396745,256179,1148,crptomonkeys,Common,The Red Wizard
1099565310287,286919,1286,crptomonkeys,Uncommon,Pool Party
1099569371549,291086,211,crptomonkeys,Rare,One Year Later
1099570780667,330131,1156,crptomonkeys,Common,Tricked monKey
1099573128981,339228,5425,monkeystacks,Common,monKeyprinter BRRrain
1099573146293,339233,893,monkeystacks,Uncommon,spooKey Badge 2021
1099577541789,349523,440,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558956,349950,295,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562590,349951,1554,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308643,359784,540,crptomonkeys,Uncommon,The Urban Jungle
1099594976939,400511,661,crptomonkeys,Uncommon,DYOR monKey
1099609011568,415990,882,crptomonkeys,Uncommon,monKeyTV
1099637988584,439058,989,crptomonkeys,Uncommon,Banano Sunday
1099683490386,471509,1208,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647651,498304,1449,crptomonkeys,Uncommon,4th BANniversary
1099763864457,513046,207,crptomonkeys,Rare,hngKey
1099800675838,532825,1178,crptomonkeys,Uncommon,Next Gen monKey
1099836743593,617504,2134,crptomonkeys,Common,Banspiracy
1099836744714,617507,1101,crptomonkeys,Uncommon,Lights On
1099836745540,617508,1269,crptomonkeys,Uncommon,Lights Off
1099841372692,640424,1615,crptomonkeys,Common,The Custodian
1099841374974,640705,1164,crptomonkeys,Uncommon,Banta’s Workshop
1099849651511,648922,225,crptomonkeys,Rare,MonKey Generator
1099918930698,760016,574,crptomonkeys,Uncommon,monKey Player One
1099925488122,776258,570,crptomonkeys,Uncommon,Brigade monKey
1099925489475,783650,1309,crptomonkeys,Common,McMNKY
1099929864051,788866,467,crptomonkeys,Uncommon,monKey Hiker
