asset_id,template_id,mint,schema,rarity,name
1099564092764,42421,8841,crptomonkeys,Common,The Bounty Hunter
1099564239006,48730,1636,crptomonkeys,Uncommon,The Expanse
1099564245657,64660,6837,crptomonkeys,Common,Bear monKey
1099564247158,64660,8207,crptomonkeys,Common,Bear monKey
1099568124734,289324,2412,packs,,monKeypack by cryptomonKeys (1st edition)
1099586502697,383071,172,monkeystacks,Common,x-mas 2021 #1
1099587744651,383071,7625,monkeystacks,Common,x-mas 2021 #1
1099587870243,383071,8287,monkeystacks,Common,x-mas 2021 #1
1099587872242,385158,986,monkeystacks,Uncommon,x-mas 2021 #5
1099590868601,385161,4780,monkeystacks,Common,x-mas 2021 #6
1099593346169,385161,5403,monkeystacks,Common,x-mas 2021 #6
1099593347958,385161,6614,monkeystacks,Common,x-mas 2021 #6
1099595416537,385161,7614,monkeystacks,Common,x-mas 2021 #6
1099588870499,389482,326,monkeystacks,Uncommon,x-mas 2021 #7
1099591729535,395565,1224,monkeystacks,Uncommon,x-mas 2021 #13
1099593341491,395565,1522,monkeystacks,Uncommon,x-mas 2021 #13
1099591161926,395569,377,monkeystacks,Rare,x-mas 2021 #14
1099591883518,395573,1057,monkeystacks,Uncommon,x-mas 2021 #16
1099594989492,395582,82,monkeystacks,Uncommon,x-mas 2021 #21
1099604646361,407032,2556,crptomonkeys,Common,frosKey
1099642306837,440886,1553,crptomonkeys,Common,The White Wizard
1099800547159,541468,3312,monkeystacks,Common,JungleTV's Time of the Year
1099841373164,640424,1895,crptomonkeys,Common,The Custodian
