asset_id,template_id,mint,schema,rarity,name
1099513641186,42420,1330,crptomonkeys,Common,The Market Maker
1099514755995,42420,4569,crptomonkeys,Common,The Market Maker
1099514475769,42421,4412,crptomonkeys,Common,The Bounty Hunter
1099514476502,46598,135,crptomonkeys,Rare,Planet of the monKeys
1099515031923,48873,1313,crptomonkeys,Uncommon,Serenifty
1099515031034,49849,2074,crptomonkeys,Common,Miner monKey
1099515371620,49849,3812,crptomonkeys,Common,Miner monKey
1099515372077,49849,4085,crptomonkeys,Common,Miner monKey
1099519209352,57993,374,crptomonkeys,Rare,Bull monKey
1099527385202,108484,3330,crptomonkeys,Common,Planet Banance
1099565310213,286919,1224,crptomonkeys,Uncommon,Pool Party
1099573125873,339228,3400,monkeystacks,Common,monKeyprinter BRRrain
1099573139417,339229,627,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577538289,349521,1505,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529131,349951,38,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562818,349951,1720,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798908,383071,3523,monkeystacks,Common,x-mas 2021 #1
1099586801597,383071,5151,monkeystacks,Common,x-mas 2021 #1
1099824132650,602961,659,crptomonkeys,Uncommon,The Jungle
1099903177111,742322,987,crptomonkeys,Uncommon,5th Banniversary
1099925489844,783650,1665,crptomonkeys,Common,McMNKY
