asset_id,template_id,mint,schema,rarity,name
1099519207721,64660,820,crptomonkeys,Common,Bear monKey
1099600878269,256179,5303,crptomonkeys,Common,The Red Wizard
1099573128983,339228,5427,monkeystacks,Common,monKeyprinter BRRrain
1099593345648,385161,5057,monkeystacks,Common,x-mas 2021 #6
1099588871186,389482,847,monkeystacks,Uncommon,x-mas 2021 #7
1099589699255,389493,699,monkeystacks,Uncommon,x-mas 2021 #10
1099590866904,389500,920,monkeystacks,Uncommon,x-mas 2021 #11
1099591875850,395573,190,monkeystacks,Uncommon,x-mas 2021 #16
1099595583491,395582,1397,monkeystacks,Uncommon,x-mas 2021 #21
1099596802284,395590,242,monkeystacks,Rare,x-mas 2021 #24
