asset_id,template_id,mint,schema,rarity,name
1099512267380,18580,422,crptomonkeys,Rare,unimonKey
1099513582589,42305,160,crptomonkeys,Rare,monKey Claus
1099514044126,42421,3874,crptomonkeys,Common,The Bounty Hunter
1099515031133,49849,2171,crptomonkeys,Common,Miner monKey
1099518338648,62974,1352,crptomonkeys,Common,The Green Wizard
1099519208435,64660,1485,crptomonkeys,Common,Bear monKey
1099521853520,90191,168,crptomonkeys,Uncommon,ClucKey
1099527372284,108484,395,crptomonkeys,Common,Planet Banance
1099569467792,318474,401,crptomonkeys,Uncommon,neomonKey
1099684089300,471514,191,crptomonkeys,Rare,The Match Maker
