asset_id,template_id,mint,schema,rarity,name
1099512223646,17755,378,crptomonkeys,Rare,monKey The Frog
1099512266852,18581,159,crptomonkeys,Rare,monKeydrop
1099512298000,18668,408,crptomonkeys,Rare,supermonKey
1099512314464,19155,335,crptomonkeys,Rare,Banana Republic
1099512361801,19842,1413,crptomonkeys,Uncommon,Nifty Witch
1099512428705,21046,385,crptomonkeys,Rare,Frankenstein's monKey
1099512471758,21700,257,crptomonkeys,Rare,monKey Krueger
1099512946809,22896,1462,crptomonkeys,Uncommon,The Yellow Ritual
1099512660884,23271,371,crptomonkeys,Rare,Never-Ending Halloween
1099512917830,26402,451,crptomonkeys,Uncommon,monKey King
1099512997387,27563,149,crptomonkeys,Rare,The monKeylorian
1099513023579,27966,1056,crptomonkeys,Uncommon,HODLOR!
1099513581456,28405,992,crptomonkeys,Uncommon,monKey McDuck
1099513274009,28744,907,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040696,42420,2278,crptomonkeys,Common,The Market Maker
1099513641491,42421,944,crptomonkeys,Common,The Bounty Hunter
1099514755012,46398,343,crptomonkeys,Rare,The Pro-Waxxer
1099514986998,46399,347,crptomonkeys,Rare,The Anti-Waxxer
1099514755531,48730,554,crptomonkeys,Uncommon,The Expanse
1099518336979,48873,1362,crptomonkeys,Uncommon,Serenifty
1099515371733,49849,3867,crptomonkeys,Common,Miner monKey
1099519209322,57993,345,crptomonkeys,Rare,Bull monKey
1099518546012,62974,2307,crptomonkeys,Common,The Green Wizard
1099519209687,64660,2285,crptomonkeys,Common,Bear monKey
1099523444648,68874,823,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074218,73931,540,crptomonkeys,Uncommon,Llama monKey
1099521507863,87604,1352,crptomonkeys,Uncommon,3rd Banniversary
1099521853942,90191,492,crptomonkeys,Uncommon,ClucKey
1099527368057,106640,989,crptomonkeys,Common,The Nifty Shopper
1099527371612,108484,145,crptomonkeys,Common,Planet Banance
1099539113162,140743,433,crptomonkeys,Uncommon,Uncommon Pizza
1099565006209,248001,292,crptomonkeys,Rare,Bought The Dip
1099565007382,256179,2113,crptomonkeys,Common,The Red Wizard
1099565310242,286919,1243,crptomonkeys,Uncommon,Pool Party
1099636554572,318474,1456,crptomonkeys,Uncommon,neomonKey
1099570781674,330131,1813,crptomonkeys,Common,Tricked monKey
1099571898485,336643,1519,crptomonkeys,Common,Count Bancula
1099574782110,338950,1170,crptomonkeys,Uncommon,spooKey
1099574017953,339228,8929,monkeystacks,Common,monKeyprinter BRRrain
1099573140189,339229,1011,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146002,339233,708,monkeystacks,Uncommon,spooKey Badge 2021
1099573161655,339248,1022,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538827,349521,1807,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577562899,349951,1793,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580307746,351580,222,crptomonkeys,Rare,The Purple Wizard
1099626254841,359784,1490,crptomonkeys,Uncommon,The Urban Jungle
1099580279004,362053,272,monkeystacks,Rare,monKeystuck Panda
1099582983248,373212,408,monkeystacks,Rare,Dungeons & Banano D20
1099585407647,378797,1865,monkeystacks,Uncommon,neon monKey
1099586663780,383071,2212,monkeystacks,Common,x-mas 2021 #1
1099586983817,384541,1029,monkeystacks,Uncommon,x-mas 2021 #2
1099587125710,385135,397,monkeystacks,Rare,x-mas 2021 #3
1099587872048,385158,828,monkeystacks,Uncommon,x-mas 2021 #5
1099589218269,385161,3871,monkeystacks,Common,x-mas 2021 #6
1099588871373,389482,971,monkeystacks,Uncommon,x-mas 2021 #7
1099589397177,389485,407,monkeystacks,Rare,x-mas 2021 #9
1099589699553,389493,960,monkeystacks,Uncommon,x-mas 2021 #10
1099593340973,389500,1380,monkeystacks,Uncommon,x-mas 2021 #11
1099590405594,389512,396,monkeystacks,Rare,x-mas 2021 #12
1099593341586,395565,1617,monkeystacks,Uncommon,x-mas 2021 #13
1099591161644,395569,169,monkeystacks,Rare,x-mas 2021 #14
1099593343778,395573,1876,monkeystacks,Uncommon,x-mas 2021 #16
1099593343182,395580,384,monkeystacks,Rare,x-mas 2021 #20
1099595583634,395582,1519,monkeystacks,Uncommon,x-mas 2021 #21
1099595422835,395585,336,monkeystacks,Rare,x-mas 2021 #22
1099594976941,400511,663,crptomonkeys,Uncommon,DYOR monKey
1099621279477,404373,1651,crptomonkeys,Uncommon,Abominable monKey
1099604647760,407032,3210,crptomonkeys,Common,frosKey
1099604651632,410375,2459,crptomonkeys,Common,New Year's monKey (2022)
1099609011068,415990,653,crptomonkeys,Uncommon,monKeyTV
1099616355563,428986,315,monkeystacks,Rare,clicKbait
1099626222137,430770,1149,monkeystacks,Uncommon,Yellow Prussian
1099637988148,439058,803,crptomonkeys,Uncommon,Banano Sunday
1099642349823,440886,2229,crptomonkeys,Common,The White Wizard
1099672352300,454978,453,monkeystacks,Uncommon,Bob monKey
1099683442018,471507,350,monkeystacks,Rare,Rare monKeyloot
1099683490852,471509,1367,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647606,498304,1404,crptomonkeys,Uncommon,4th BANniversary
1099800675696,532825,1057,crptomonkeys,Uncommon,Next Gen monKey
1099816247476,534089,1073,monkeystacks,Uncommon,monKey Swag v1.91
1099800450664,541468,1519,monkeystacks,Common,JungleTV's Time of the Year
1099800563453,541469,1376,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099828167970,595229,3729,crptomonkeys,Common,Jungle Gym
1099831245982,602935,727,monkeystacks,Uncommon,Resting Point
1099837432890,602942,805,monkeystacks,Uncommon,monKey Swag v2.91
1099836743387,617504,1955,crptomonkeys,Common,Banspiracy
1099841372826,640424,1716,crptomonkeys,Common,The Custodian
1099841374875,640705,1078,crptomonkeys,Uncommon,Banta’s Workshop
1099843137806,642581,799,crptomonkeys,Uncommon,Les Incompétents
1099881868160,688956,272,monkeystacks,Rare,monKey Swag v3.91
1099902963526,742319,267,crptomonkeys,Common,Folding At Homequarters
1099918930633,760016,517,crptomonkeys,Uncommon,monKey Player One
1099925488082,776258,530,crptomonkeys,Uncommon,Brigade monKey
1099925489363,783650,1208,crptomonkeys,Common,McMNKY
