asset_id,template_id,mint,schema,rarity,name
1099512989502,27563,54,crptomonkeys,Rare,The monKeylorian
1099513897996,28744,1698,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018509,42420,5923,crptomonkeys,Common,The Market Maker
1099545017919,49849,6161,crptomonkeys,Common,Miner monKey
1099536593208,106640,2131,crptomonkeys,Common,The Nifty Shopper
1099541274911,108484,6788,crptomonkeys,Common,Planet Banance
1099570780654,330131,1143,crptomonkeys,Common,Tricked monKey
1099571899486,336643,2116,crptomonkeys,Common,Count Bancula
1099573128111,339228,4786,monkeystacks,Common,monKeyprinter BRRrain
1099573161277,339248,862,monkeystacks,Uncommon,monKeyslotter (OG)
1099824132088,602592,790,crptomonkeys,Uncommon,The Black Wizard
