asset_id,template_id,mint,schema,rarity,name
1099512355122,19842,371,crptomonkeys,Uncommon,Nifty Witch
1099512466666,21270,7,crptomonkeys,Epic,monKey Brrrains
1099512567370,22896,729,crptomonkeys,Uncommon,The Yellow Ritual
1099512945823,26402,812,crptomonkeys,Uncommon,monKey King
1099513897885,27966,1799,crptomonkeys,Uncommon,HODLOR!
1099513274257,28405,692,crptomonkeys,Uncommon,monKey McDuck
1099513274042,28744,940,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756735,42420,4929,crptomonkeys,Common,The Market Maker
1099564085070,42420,7904,crptomonkeys,Common,The Market Maker
1099564085429,42420,8027,crptomonkeys,Common,The Market Maker
1099520412600,42421,5492,crptomonkeys,Common,The Bounty Hunter
1099514756250,46598,305,crptomonkeys,Rare,Planet of the monKeys
1099518337453,48730,1264,crptomonkeys,Uncommon,The Expanse
1099514754597,48873,321,crptomonkeys,Uncommon,Serenifty
1099520411089,49849,4563,crptomonkeys,Common,Miner monKey
1099518252544,62974,55,crptomonkeys,Common,The Green Wizard
1099522512153,64660,3745,crptomonkeys,Common,Bear monKey
1099527367273,68874,994,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445961,73931,769,crptomonkeys,Uncommon,Llama monKey
1099521508243,87604,1473,crptomonkeys,Uncommon,3rd Banniversary
1099522511939,90191,1156,crptomonkeys,Uncommon,ClucKey
1099538988101,106640,3091,crptomonkeys,Common,The Nifty Shopper
1099564252343,106640,7166,crptomonkeys,Common,The Nifty Shopper
1099527385930,108484,3861,crptomonkeys,Common,Planet Banance
1099564394995,128521,409,crptomonkeys,Rare,Wrapped monKey
1099564395128,140743,1487,crptomonkeys,Uncommon,Uncommon Pizza
1099561143293,256179,390,crptomonkeys,Common,The Red Wizard
1099570781626,330131,1794,crptomonkeys,Common,Tricked monKey
1099587743588,336643,3048,crptomonkeys,Common,Count Bancula
1099573127717,339228,4513,monkeystacks,Common,monKeyprinter BRRrain
1099574016228,339228,7857,monkeystacks,Common,monKeyprinter BRRrain
1099573140238,339229,1040,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146185,339233,821,monkeystacks,Uncommon,spooKey Badge 2021
1099574021832,339233,1746,monkeystacks,Uncommon,spooKey Badge 2021
1099574028716,339248,1664,monkeystacks,Uncommon,monKeyslotter (OG)
1099626254902,359784,1551,crptomonkeys,Uncommon,The Urban Jungle
1099586660639,383071,1768,monkeystacks,Common,x-mas 2021 #1
1099587870159,383071,8203,monkeystacks,Common,x-mas 2021 #1
1099590868243,385161,4637,monkeystacks,Common,x-mas 2021 #6
1099593345776,385161,5128,monkeystacks,Common,x-mas 2021 #6
1099589699460,389493,887,monkeystacks,Uncommon,x-mas 2021 #10
1099593344916,389500,1835,monkeystacks,Uncommon,x-mas 2021 #11
1099592186728,395574,129,monkeystacks,Rare,x-mas 2021 #17
1099595583020,395582,1072,monkeystacks,Uncommon,x-mas 2021 #21
1099595812781,395588,156,monkeystacks,Rare,x-mas 2021 #23
1099604646031,407032,2423,crptomonkeys,Common,frosKey
1099604650471,410375,1819,crptomonkeys,Common,New Year's monKey (2022)
1099626222820,430770,1504,monkeystacks,Uncommon,Yellow Prussian
1099683999454,440886,3218,crptomonkeys,Common,The White Wizard
1099683490864,471509,1379,monkeystacks,Uncommon,Uncommon monKeyloot
1099833625820,595229,4317,crptomonkeys,Common,Jungle Gym
1099833490419,617504,300,crptomonkeys,Common,Banspiracy
1099836743312,617504,1897,crptomonkeys,Common,Banspiracy
1099843137785,642581,778,crptomonkeys,Uncommon,Les Incompétents
1099873078441,674155,285,monkeystacks,Uncommon,Banniversary v5.91c
1099902964052,742322,267,crptomonkeys,Uncommon,5th Banniversary
1099925489674,783650,1504,crptomonkeys,Common,McMNKY
1099930572598,788866,1072,crptomonkeys,Uncommon,monKey Hiker
1099930572406,789152,296,monkeystacks,Rare,Easter 2024
1099930568596,789638,688,monkeystacks,Uncommon,Banniversary v6.91b
1099930569734,789638,1628,monkeystacks,Uncommon,Banniversary v6.91b
