asset_id,template_id,mint,schema,rarity,name
1099586658574,318474,619,crptomonkeys,Uncommon,neomonKey
1099572978576,330131,2503,crptomonkeys,Common,Tricked monKey
1099571890806,336643,235,crptomonkeys,Common,Count Bancula
1099604618795,336643,4103,crptomonkeys,Common,Count Bancula
1099573131532,339228,6926,monkeystacks,Common,monKeyprinter BRRrain
1099574017485,339228,8660,monkeystacks,Common,monKeyprinter BRRrain
1099574018693,339228,8955,monkeystacks,Common,monKeyprinter BRRrain
1099574018995,339228,9006,monkeystacks,Common,monKeyprinter BRRrain
1099574021978,339233,1782,monkeystacks,Uncommon,spooKey Badge 2021
1099586503901,383071,1121,monkeystacks,Common,x-mas 2021 #1
1099586666874,383071,2983,monkeystacks,Common,x-mas 2021 #1
1099589702050,385158,1697,monkeystacks,Uncommon,x-mas 2021 #5
1099590877446,395565,942,monkeystacks,Uncommon,x-mas 2021 #13
1099703976961,485986,155,monkeystacks,Rare,Academy monKey 2022
1099824123515,528364,1732,monkeystacks,Uncommon,Tweetlon
1099796210959,532480,645,monkeystacks,Uncommon,monKey ahead
1099838901263,534089,1805,monkeystacks,Uncommon,monKey Swag v1.91
1099819813307,598960,92,monkeystacks,Rare,Moonseeker Rover
1099823731012,603947,87,monkeystacks,Rare,Monk-hee
1099847266989,622853,159,monkeystacks,Rare,Yellow Cup 2022
1099838716370,626718,351,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717603,626718,929,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312190,637934,827,monkeystacks,Uncommon,x-mas 2022
1099848988152,650332,37,monkeystacks,Rare,grammKeys 2023
1099878897965,674148,252,monkeystacks,Rare,The Movies Combo
1099919341656,742319,6372,crptomonkeys,Common,Folding At Homequarters
