asset_id,template_id,mint,schema,rarity,name
1099512267064,18581,261,crptomonkeys,Rare,monKeydrop
1099512358855,19842,887,crptomonkeys,Uncommon,Nifty Witch
1099512567079,22896,438,crptomonkeys,Uncommon,The Yellow Ritual
1099513583687,42420,693,crptomonkeys,Common,The Market Maker
1099539094827,106640,4224,crptomonkeys,Common,The Nifty Shopper
1099565007490,256179,2217,crptomonkeys,Common,The Red Wizard
1099573121841,339228,892,monkeystacks,Common,monKeyprinter BRRrain
1099573140026,339229,896,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145569,339233,465,monkeystacks,Uncommon,spooKey Badge 2021
1099824132302,602592,870,crptomonkeys,Uncommon,The Black Wizard
1099836743881,617504,2387,crptomonkeys,Common,Banspiracy
1099841372716,640424,1622,crptomonkeys,Common,The Custodian
