asset_id,template_id,mint,schema,rarity,name
1099638006172,256179,6559,crptomonkeys,Common,The Red Wizard
1099607663932,289324,6597,packs,,monKeypack by cryptomonKeys (1st edition)
1099586502938,383071,318,monkeystacks,Common,x-mas 2021 #1
1099587742601,383071,7430,monkeystacks,Common,x-mas 2021 #1
1099588212163,385161,1346,monkeystacks,Common,x-mas 2021 #6
1099593345781,385161,5133,monkeystacks,Common,x-mas 2021 #6
1099593348611,385161,7023,monkeystacks,Common,x-mas 2021 #6
1099595584796,385161,7958,monkeystacks,Common,x-mas 2021 #6
1099588871380,389482,978,monkeystacks,Uncommon,x-mas 2021 #7
1099590866927,389500,943,monkeystacks,Uncommon,x-mas 2021 #11
1099590876105,395565,155,monkeystacks,Uncommon,x-mas 2021 #13
1099590876843,395565,559,monkeystacks,Uncommon,x-mas 2021 #13
1099591881094,395573,489,monkeystacks,Uncommon,x-mas 2021 #16
1099591882980,395573,702,monkeystacks,Uncommon,x-mas 2021 #16
1099591883547,395573,1086,monkeystacks,Uncommon,x-mas 2021 #16
1099591883688,395573,1167,monkeystacks,Uncommon,x-mas 2021 #16
1099593343592,395573,1740,monkeystacks,Uncommon,x-mas 2021 #16
1099593339029,395580,40,monkeystacks,Rare,x-mas 2021 #20
1099593343059,395580,312,monkeystacks,Rare,x-mas 2021 #20
1099594991435,395582,116,monkeystacks,Uncommon,x-mas 2021 #21
1099594975283,400511,404,crptomonkeys,Uncommon,DYOR monKey
1099594998386,400511,1132,crptomonkeys,Uncommon,DYOR monKey
1099596810215,404373,342,crptomonkeys,Uncommon,Abominable monKey
1099596810225,404373,352,crptomonkeys,Uncommon,Abominable monKey
1099682854094,473581,163,monkeystacks,Rare,Masquerade Party 2022
