asset_id,template_id,mint,schema,rarity,name
1099514481287,46398,216,crptomonkeys,Rare,The Pro-Waxxer
1099514754186,48730,280,crptomonkeys,Uncommon,The Expanse
1099515032027,48730,1097,crptomonkeys,Uncommon,The Expanse
1099515372101,49849,4109,crptomonkeys,Common,Miner monKey
1099536593206,106640,2129,crptomonkeys,Common,The Nifty Shopper
1099527372073,108484,222,crptomonkeys,Common,Planet Banance
1099539113246,140743,495,crptomonkeys,Uncommon,Uncommon Pizza
1099577559056,349950,379,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562702,349951,1638,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801447,383071,5069,monkeystacks,Common,x-mas 2021 #1
1099604651515,410375,2408,crptomonkeys,Common,New Year's monKey (2022)
1099841374990,640705,1180,crptomonkeys,Uncommon,Banta’s Workshop
