asset_id,template_id,mint,schema,rarity,name
1099513641387,42421,847,crptomonkeys,Common,The Bounty Hunter
1099518546020,62974,2315,crptomonkeys,Common,The Green Wizard
1099523440880,62974,4651,crptomonkeys,Common,The Green Wizard
1099523442646,64660,4755,crptomonkeys,Common,Bear monKey
1099539094592,106640,4102,crptomonkeys,Common,The Nifty Shopper
1099539097187,108484,6429,crptomonkeys,Common,Planet Banance
1099565007351,256179,2082,crptomonkeys,Common,The Red Wizard
1099667371151,336643,5114,crptomonkeys,Common,Count Bancula
1099573121063,339228,509,monkeystacks,Common,monKeyprinter BRRrain
1099573130297,339228,6211,monkeystacks,Common,monKeyprinter BRRrain
1099573146385,339233,969,monkeystacks,Uncommon,spooKey Badge 2021
1099667369207,407032,5452,crptomonkeys,Common,frosKey
1099604651039,410375,2078,crptomonkeys,Common,New Year's monKey (2022)
1099683490931,471509,1446,monkeystacks,Uncommon,Uncommon monKeyloot
1099836743978,617504,2475,crptomonkeys,Common,Banspiracy
