asset_id,template_id,mint,schema,rarity,name
1099521770302,90191,53,crptomonkeys,Uncommon,ClucKey
1099521856462,90191,959,crptomonkeys,Uncommon,ClucKey
1099527366162,106640,412,crptomonkeys,Common,The Nifty Shopper
1099540065442,140743,909,crptomonkeys,Uncommon,Uncommon Pizza
1099586659053,256179,4645,crptomonkeys,Common,The Red Wizard
1099573160541,339248,399,monkeystacks,Uncommon,monKeyslotter (OG)
1099586798637,383071,3419,monkeystacks,Common,x-mas 2021 #1
1099592682954,395576,163,monkeystacks,Rare,x-mas 2021 #18
1099819813806,598960,232,monkeystacks,Rare,Moonseeker Rover
1099823732152,603947,267,monkeystacks,Rare,Monk-hee
1099847267073,622853,189,monkeystacks,Rare,Yellow Cup 2022
1099838718688,626718,1772,monkeystacks,Uncommon,ChREEEstmas Coal
1099843325061,643684,96,monkeystacks,Rare,Banmas Eve
1099851314819,650332,156,monkeystacks,Rare,grammKeys 2023
1099878897817,674148,155,monkeystacks,Rare,The Movies Combo
1099886809203,711474,1323,monkeystacks,Uncommon,Pride Brick
1099914659230,742316,402,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099914658578,758154,141,monkeystacks,Rare,Batmon
1099930568440,789638,559,monkeystacks,Uncommon,Banniversary v6.91b
