asset_id,template_id,mint,schema,rarity,name
1099520412718,42420,5335,crptomonkeys,Common,The Market Maker
1099545018572,42420,5976,crptomonkeys,Common,The Market Maker
1099548502159,42420,6274,crptomonkeys,Common,The Market Maker
1099514043950,42421,3702,crptomonkeys,Common,The Bounty Hunter
1099515367379,49849,3644,crptomonkeys,Common,Miner monKey
1099518338732,62974,1427,crptomonkeys,Common,The Green Wizard
1099522513059,62974,3752,crptomonkeys,Common,The Green Wizard
1099519208644,64660,1677,crptomonkeys,Common,Bear monKey
1099564248591,73931,1615,crptomonkeys,Uncommon,Llama monKey
1099564249295,90191,1628,crptomonkeys,Uncommon,ClucKey
1099545019272,106640,4958,crptomonkeys,Common,The Nifty Shopper
1099527372296,108484,400,crptomonkeys,Common,Planet Banance
1099571899548,336643,2165,crptomonkeys,Common,Count Bancula
