asset_id,template_id,mint,schema,rarity,name
1099514475518,42420,3727,crptomonkeys,Common,The Market Maker
1099545018528,42420,5942,crptomonkeys,Common,The Market Maker
1099554064356,42420,6412,crptomonkeys,Common,The Market Maker
1099514475931,42421,4562,crptomonkeys,Common,The Bounty Hunter
1099515030442,49849,1506,crptomonkeys,Common,Miner monKey
1099518338084,62974,821,crptomonkeys,Common,The Green Wizard
1099565281769,62974,8705,crptomonkeys,Common,The Green Wizard
1099520410100,64660,3360,crptomonkeys,Common,Bear monKey
1099543024341,64660,5474,crptomonkeys,Common,Bear monKey
1099561005773,106640,5167,crptomonkeys,Common,The Nifty Shopper
1099527372136,108484,262,crptomonkeys,Common,Planet Banance
1099538986279,140743,279,crptomonkeys,Uncommon,Uncommon Pizza
1099573129857,339228,5976,monkeystacks,Common,monKeyprinter BRRrain
1099604651843,410375,2571,crptomonkeys,Common,New Year's monKey (2022)
