asset_id,template_id,mint,schema,rarity,name
1099800660308,330131,7821,crptomonkeys,Common,Tricked monKey
1099800664744,410375,8259,crptomonkeys,Common,New Year's monKey (2022)
1099809447922,410375,8376,crptomonkeys,Common,New Year's monKey (2022)
1099821737113,410375,8764,crptomonkeys,Common,New Year's monKey (2022)
1099788895615,527533,291,monkeystacks,Rare,kinKey
1099800656626,527534,1221,monkeystacks,Uncommon,selfKey
1099800656774,527534,1284,monkeystacks,Uncommon,selfKey
1099812557672,527534,1557,monkeystacks,Uncommon,selfKey
1099788897206,528364,289,monkeystacks,Uncommon,Tweetlon
1099812557792,528364,1314,monkeystacks,Uncommon,Tweetlon
1099812558215,528368,1202,monkeystacks,Uncommon,ban.fm
1099812558690,532480,1326,monkeystacks,Uncommon,monKey ahead
1099812559079,532675,1271,monkeystacks,Uncommon,equaliKey
1099800653250,541468,4878,monkeystacks,Common,JungleTV's Time of the Year
1099812556658,541468,7173,monkeystacks,Common,JungleTV's Time of the Year
1099821735155,541468,7817,monkeystacks,Common,JungleTV's Time of the Year
1099816111854,595229,131,crptomonkeys,Common,Jungle Gym
1099816112269,595229,304,crptomonkeys,Common,Jungle Gym
1099816251773,595229,1595,crptomonkeys,Common,Jungle Gym
1099824595733,595229,3565,crptomonkeys,Common,Jungle Gym
1099816110140,595475,400,monkeystacks,Rare,Swoleness 2022
1099816234658,596383,249,monkeystacks,Rare,Perfect Match
1099816235161,596383,325,monkeystacks,Rare,Perfect Match
1099820660378,598960,349,monkeystacks,Rare,Moonseeker Rover
1099822777953,602592,377,crptomonkeys,Uncommon,The Black Wizard
1099823349348,602935,100,monkeystacks,Uncommon,Resting Point
1099823101602,602961,315,crptomonkeys,Uncommon,The Jungle
