asset_id,template_id,mint,schema,rarity,name
1099513564888,42421,383,crptomonkeys,Common,The Bounty Hunter
1099520411067,49849,4547,crptomonkeys,Common,Miner monKey
1099522513614,62974,4221,crptomonkeys,Common,The Green Wizard
1099565281546,62974,8501,crptomonkeys,Common,The Green Wizard
1099521507775,87604,1277,crptomonkeys,Uncommon,3rd Banniversary
1099536589724,106640,1503,crptomonkeys,Common,The Nifty Shopper
1099538988148,106640,3112,crptomonkeys,Common,The Nifty Shopper
1099527373899,108484,1074,crptomonkeys,Common,Planet Banance
1099621282482,256179,5959,crptomonkeys,Common,The Red Wizard
1099638007278,336643,4904,crptomonkeys,Common,Count Bancula
1099680099510,338950,1739,crptomonkeys,Uncommon,spooKey
1099577538006,349521,1358,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561495,349951,845,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099684002599,359784,1754,crptomonkeys,Uncommon,The Urban Jungle
1099586800012,383071,4278,monkeystacks,Common,x-mas 2021 #1
1099604645773,407032,2317,crptomonkeys,Common,frosKey
1099621278230,410375,3684,crptomonkeys,Common,New Year's monKey (2022)
1099636553043,410375,4198,crptomonkeys,Common,New Year's monKey (2022)
1099636595560,438459,308,monkeystacks,Rare,monKey Bowl 2022
1099667367166,440886,2745,crptomonkeys,Common,The White Wizard
1099786400103,440886,6967,crptomonkeys,Common,The White Wizard
1099788894777,527529,752,monkeystacks,Uncommon,monKey Earth
1099794743241,532675,198,monkeystacks,Uncommon,equaliKey
1099843138407,642581,1090,crptomonkeys,Uncommon,Les Incompétents
1099902968479,742319,2156,crptomonkeys,Common,Folding At Homequarters
1099903176053,742319,2841,crptomonkeys,Common,Folding At Homequarters
