asset_id,template_id,mint,schema,rarity,name
1099514475482,42420,3693,crptomonkeys,Common,The Market Maker
1099514475995,42421,4622,crptomonkeys,Common,The Bounty Hunter
1099515371899,49849,4021,crptomonkeys,Common,Miner monKey
1099520410658,62974,3274,crptomonkeys,Common,The Green Wizard
1099519581527,64660,2525,crptomonkeys,Common,Bear monKey
1099543025616,106640,4845,crptomonkeys,Common,The Nifty Shopper
1099527386717,108484,4287,crptomonkeys,Common,Planet Banance
1099598917788,256179,4935,crptomonkeys,Common,The Red Wizard
1099767591700,330131,7162,crptomonkeys,Common,Tricked monKey
1099788902865,336643,7622,crptomonkeys,Common,Count Bancula
1099749671985,407032,7038,crptomonkeys,Common,frosKey
1099730284457,410375,6584,crptomonkeys,Common,New Year's monKey (2022)
1099786400096,440886,6960,crptomonkeys,Common,The White Wizard
1099816251789,595229,1611,crptomonkeys,Common,Jungle Gym
1099841378082,602961,1579,crptomonkeys,Uncommon,The Jungle
1099841377788,617507,1623,crptomonkeys,Uncommon,Lights On
1099841377573,617508,1596,crptomonkeys,Uncommon,Lights Off
1099843184370,640705,1370,crptomonkeys,Uncommon,Banta’s Workshop
1099843139760,642581,1496,crptomonkeys,Uncommon,Les Incompétents
