asset_id,template_id,mint,schema,rarity,name
1099512654116,22896,953,crptomonkeys,Uncommon,The Yellow Ritual
1099513273588,28744,503,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514756004,42420,4578,crptomonkeys,Common,The Market Maker
1099514043773,42421,3529,crptomonkeys,Common,The Bounty Hunter
1099514754513,48873,245,crptomonkeys,Uncommon,Serenifty
1099515030490,49849,1552,crptomonkeys,Common,Miner monKey
1099543024738,62974,5894,crptomonkeys,Common,The Green Wizard
1099520410122,64660,3382,crptomonkeys,Common,Bear monKey
1099538988362,106640,3266,crptomonkeys,Common,The Nifty Shopper
1099527382657,108484,1560,crptomonkeys,Common,Planet Banance
1099565008129,256179,2783,crptomonkeys,Common,The Red Wizard
1099570782077,330131,2108,crptomonkeys,Common,Tricked monKey
1099573128110,339228,4785,monkeystacks,Common,monKeyprinter BRRrain
1099573140522,339229,1244,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604644017,404373,1368,crptomonkeys,Uncommon,Abominable monKey
1099903176508,742322,679,crptomonkeys,Uncommon,5th Banniversary
1099925489123,783650,976,crptomonkeys,Common,McMNKY
