asset_id,template_id,mint,schema,rarity,name
1099512358553,19842,598,crptomonkeys,Uncommon,Nifty Witch
1099512362481,19842,1908,crptomonkeys,Uncommon,Nifty Witch
1099512566737,22896,99,crptomonkeys,Uncommon,The Yellow Ritual
1099514480727,22896,1873,crptomonkeys,Uncommon,The Yellow Ritual
1099514473007,26402,1704,crptomonkeys,Uncommon,monKey King
1099513049249,27966,1452,crptomonkeys,Uncommon,HODLOR!
1099513042953,28405,87,crptomonkeys,Uncommon,monKey McDuck
1099513048915,28405,209,crptomonkeys,Uncommon,monKey McDuck
1099514475430,42420,3641,crptomonkeys,Common,The Market Maker
1099514755662,42420,4249,crptomonkeys,Common,The Market Maker
1099515029954,42420,5015,crptomonkeys,Common,The Market Maker
1099522514360,42421,5548,crptomonkeys,Common,The Bounty Hunter
1099514754031,48730,137,crptomonkeys,Uncommon,The Expanse
1099515031736,48730,1079,crptomonkeys,Uncommon,The Expanse
1099518337022,48873,1401,crptomonkeys,Uncommon,Serenifty
1099515367435,49849,3694,crptomonkeys,Common,Miner monKey
1099515371767,49849,3895,crptomonkeys,Common,Miner monKey
1099518336786,57993,168,crptomonkeys,Rare,Bull monKey
1099518337144,62974,291,crptomonkeys,Common,The Green Wizard
1099518338934,62974,1613,crptomonkeys,Common,The Green Wizard
1099519652048,62974,2694,crptomonkeys,Common,The Green Wizard
1099520412966,62974,3586,crptomonkeys,Common,The Green Wizard
1099523441694,62974,5289,crptomonkeys,Common,The Green Wizard
1099538989047,62974,5498,crptomonkeys,Common,The Green Wizard
1099519209056,64660,2060,crptomonkeys,Common,Bear monKey
1099519209740,64660,2334,crptomonkeys,Common,Bear monKey
1099523442934,64660,4868,crptomonkeys,Common,Bear monKey
1099519209618,68874,327,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444356,68874,604,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592641,68874,1381,crptomonkeys,Uncommon,Hitchhiker monKey
1099521857781,90191,993,crptomonkeys,Uncommon,ClucKey
1099522514157,90191,1323,crptomonkeys,Uncommon,ClucKey
1099527365842,106640,258,crptomonkeys,Common,The Nifty Shopper
1099539093710,106640,3328,crptomonkeys,Common,The Nifty Shopper
1099539096112,108484,5796,crptomonkeys,Common,Planet Banance
1099541274764,108484,6692,crptomonkeys,Common,Planet Banance
1099565310356,286919,1354,crptomonkeys,Uncommon,Pool Party
1099566067726,289324,631,packs,,monKeypack by cryptomonKeys (1st edition)
1099571899653,336643,2213,crptomonkeys,Common,Count Bancula
1099573123194,339228,1699,monkeystacks,Common,monKeyprinter BRRrain
1099573145833,339233,608,monkeystacks,Uncommon,spooKey Badge 2021
1099577541403,349523,151,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529038,349950,77,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562232,349951,1295,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407620,378797,1838,monkeystacks,Uncommon,neon monKey
1099586800951,383071,4727,monkeystacks,Common,x-mas 2021 #1
1099683490925,471509,1440,monkeystacks,Uncommon,Uncommon monKeyloot
1099836742944,617504,1615,crptomonkeys,Common,Banspiracy
1099836745805,617509,373,crptomonkeys,Rare,The Grin Reaper
1099925488233,776258,676,crptomonkeys,Uncommon,Brigade monKey
1099925489238,783650,1087,crptomonkeys,Common,McMNKY
