asset_id,template_id,mint,schema,rarity,name
1099512654174,22896,1011,crptomonkeys,Uncommon,The Yellow Ritual
1099513273425,28405,449,crptomonkeys,Uncommon,monKey McDuck
1099513592787,42420,834,crptomonkeys,Common,The Market Maker
1099513641371,42421,831,crptomonkeys,Common,The Bounty Hunter
1099515031634,48730,981,crptomonkeys,Uncommon,The Expanse
1099515030271,49849,1343,crptomonkeys,Common,Miner monKey
1099515366274,49849,2649,crptomonkeys,Common,Miner monKey
1099518337967,62974,709,crptomonkeys,Common,The Green Wizard
1099520074466,62974,3010,crptomonkeys,Common,The Green Wizard
1099520410597,62974,3218,crptomonkeys,Common,The Green Wizard
1099522513011,62974,3707,crptomonkeys,Common,The Green Wizard
1099519207495,64660,643,crptomonkeys,Common,Bear monKey
1099520409753,73931,640,crptomonkeys,Uncommon,Llama monKey
1099538987452,106640,2689,crptomonkeys,Common,The Nifty Shopper
1099527374166,108484,1277,crptomonkeys,Common,Planet Banance
