asset_id,template_id,mint,schema,rarity,name
1099512362188,19842,1641,crptomonkeys,Uncommon,Nifty Witch
1099564087481,42420,8999,crptomonkeys,Common,The Market Maker
1099564089819,42421,7097,crptomonkeys,Common,The Bounty Hunter
1099564090766,42421,7627,crptomonkeys,Common,The Bounty Hunter
1099564091997,42421,8348,crptomonkeys,Common,The Bounty Hunter
1099564238560,46598,356,crptomonkeys,Rare,Planet of the monKeys
1099564240649,49849,7485,crptomonkeys,Common,Miner monKey
1099564242803,62974,6473,crptomonkeys,Common,The Green Wizard
1099564242818,62974,6488,crptomonkeys,Common,The Green Wizard
1099564243190,62974,6827,crptomonkeys,Common,The Green Wizard
1099564244275,62974,7835,crptomonkeys,Common,The Green Wizard
1099564245453,64660,6653,crptomonkeys,Common,Bear monKey
1099564248570,73931,1594,crptomonkeys,Uncommon,Llama monKey
1099564250014,106640,5688,crptomonkeys,Common,The Nifty Shopper
1099564393428,108484,7647,crptomonkeys,Common,Planet Banance
1099564394832,108484,8995,crptomonkeys,Common,Planet Banance
1099564399166,256179,1718,crptomonkeys,Common,The Red Wizard
1099638018800,256179,6964,crptomonkeys,Common,The Red Wizard
1099684004487,256179,7512,crptomonkeys,Common,The Red Wizard
1099569471270,318474,487,crptomonkeys,Uncommon,neomonKey
1099627329633,330131,3789,crptomonkeys,Common,Tricked monKey
1099767591684,330131,7146,crptomonkeys,Common,Tricked monKey
1099838899811,330131,8874,crptomonkeys,Common,Tricked monKey
1099586657990,336643,2683,crptomonkeys,Common,Count Bancula
1099587743661,336643,3121,crptomonkeys,Common,Count Bancula
1099730272886,336643,6238,crptomonkeys,Common,Count Bancula
1099763883549,336643,6809,crptomonkeys,Common,Count Bancula
1099786402048,336643,7463,crptomonkeys,Common,Count Bancula
1099667370626,338950,1661,crptomonkeys,Uncommon,spooKey
1099586502977,383071,357,monkeystacks,Common,x-mas 2021 #1
1099586659697,383071,1340,monkeystacks,Common,x-mas 2021 #1
1099586660136,383071,1589,monkeystacks,Common,x-mas 2021 #1
1099590867650,383071,8548,monkeystacks,Common,x-mas 2021 #1
1099590867654,383071,8552,monkeystacks,Common,x-mas 2021 #1
1099589701043,385158,1489,monkeystacks,Uncommon,x-mas 2021 #5
1099588210368,385161,229,monkeystacks,Common,x-mas 2021 #6
1099588211018,385161,623,monkeystacks,Common,x-mas 2021 #6
1099588211842,385161,1147,monkeystacks,Common,x-mas 2021 #6
1099588212283,385161,1428,monkeystacks,Common,x-mas 2021 #6
1099588392385,385161,1611,monkeystacks,Common,x-mas 2021 #6
1099589212287,385161,2454,monkeystacks,Common,x-mas 2021 #6
1099593348054,385161,6652,monkeystacks,Common,x-mas 2021 #6
1099593348063,385161,6661,monkeystacks,Common,x-mas 2021 #6
1099593349925,385161,7238,monkeystacks,Common,x-mas 2021 #6
1099588871042,389482,728,monkeystacks,Uncommon,x-mas 2021 #7
1099589699531,389493,938,monkeystacks,Uncommon,x-mas 2021 #10
1099590866223,389500,570,monkeystacks,Uncommon,x-mas 2021 #11
1099590405504,389512,306,monkeystacks,Rare,x-mas 2021 #12
1099591161940,395569,391,monkeystacks,Rare,x-mas 2021 #14
1099591882889,395573,670,monkeystacks,Uncommon,x-mas 2021 #16
1099592186897,395574,283,monkeystacks,Rare,x-mas 2021 #17
1099594992066,395582,316,monkeystacks,Uncommon,x-mas 2021 #21
1099596802128,395590,138,monkeystacks,Rare,x-mas 2021 #24
1099594998452,400511,1198,crptomonkeys,Uncommon,DYOR monKey
1099599386327,404373,898,crptomonkeys,Uncommon,Abominable monKey
1099602683725,404373,1015,crptomonkeys,Uncommon,Abominable monKey
1099770657690,407032,7653,crptomonkeys,Common,frosKey
1099602658112,410375,124,crptomonkeys,Common,New Year's monKey (2022)
1099616383196,410375,3366,crptomonkeys,Common,New Year's monKey (2022)
1099636563832,410375,4317,crptomonkeys,Common,New Year's monKey (2022)
1099638010829,410375,4760,crptomonkeys,Common,New Year's monKey (2022)
1099821737079,410375,8748,crptomonkeys,Common,New Year's monKey (2022)
1099626222103,430770,1115,monkeystacks,Uncommon,Yellow Prussian
1099730278826,440886,5531,crptomonkeys,Common,The White Wizard
1099800664173,440886,8178,crptomonkeys,Common,The White Wizard
1099837555767,440886,9007,crptomonkeys,Common,The White Wizard
1099837555816,440886,9047,crptomonkeys,Common,The White Wizard
1099651584155,445482,208,monkeystacks,Rare,monKey Swag v0.19
1099671381132,454978,280,monkeystacks,Uncommon,Bob monKey
1099672360289,454978,1351,monkeystacks,Uncommon,Bob monKey
1099672380741,454978,1457,monkeystacks,Uncommon,Bob monKey
1099683437183,454978,1682,monkeystacks,Uncommon,Bob monKey
1099672403048,454997,356,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099683490901,471509,1416,monkeystacks,Uncommon,Uncommon monKeyloot
1099682841446,472782,325,monkeystacks,Rare,monKey Swag v0.91
1099749635150,498304,907,crptomonkeys,Uncommon,4th BANniversary
1099754223684,511069,388,monkeystacks,Rare,monKey Swag v1.19
1099763862923,513046,69,crptomonkeys,Rare,hngKey
1099770344454,514299,304,monkeystacks,Rare,Sow and Steady
1099787153044,527529,328,monkeystacks,Uncommon,monKey Earth
1099812561030,527529,1418,monkeystacks,Uncommon,monKey Earth
1099800662968,527534,1390,monkeystacks,Uncommon,selfKey
1099812561185,527534,1607,monkeystacks,Uncommon,selfKey
1099788908432,528364,733,monkeystacks,Uncommon,Tweetlon
1099812557986,528364,1498,monkeystacks,Uncommon,Tweetlon
1099800662622,528368,1097,monkeystacks,Uncommon,ban.fm
1099821735705,528368,1469,monkeystacks,Uncommon,ban.fm
1099830125575,528368,1543,monkeystacks,Uncommon,ban.fm
1099830125602,528368,1555,monkeystacks,Uncommon,ban.fm
1099838901543,528368,1823,monkeystacks,Uncommon,ban.fm
1099796210781,532480,533,monkeystacks,Uncommon,monKey ahead
1099800662182,532675,1096,monkeystacks,Uncommon,equaliKey
1099812561922,532675,1514,monkeystacks,Uncommon,equaliKey
1099830125771,532675,1768,monkeystacks,Uncommon,equaliKey
1099830125784,532675,1774,monkeystacks,Uncommon,equaliKey
1099794871517,532825,58,crptomonkeys,Uncommon,Next Gen monKey
1099794875865,532825,180,crptomonkeys,Uncommon,Next Gen monKey
1099800458302,532825,682,crptomonkeys,Uncommon,Next Gen monKey
1099816247459,534089,1056,monkeystacks,Uncommon,monKey Swag v1.91
1099821735235,534089,1441,monkeystacks,Uncommon,monKey Swag v1.91
1099821735346,534089,1517,monkeystacks,Uncommon,monKey Swag v1.91
1099838901173,534089,1727,monkeystacks,Uncommon,monKey Swag v1.91
1099800448611,541468,456,monkeystacks,Common,JungleTV's Time of the Year
1099800547750,541468,3739,monkeystacks,Common,JungleTV's Time of the Year
1099800562990,541468,4705,monkeystacks,Common,JungleTV's Time of the Year
1099800661372,541468,5798,monkeystacks,Common,JungleTV's Time of the Year
1099800661743,541468,5985,monkeystacks,Common,JungleTV's Time of the Year
1099812556143,541468,6810,monkeystacks,Common,JungleTV's Time of the Year
1099812557078,541468,7469,monkeystacks,Common,JungleTV's Time of the Year
1099812562234,541468,7503,monkeystacks,Common,JungleTV's Time of the Year
1099821735054,541468,7756,monkeystacks,Common,JungleTV's Time of the Year
1099821735092,541468,7794,monkeystacks,Common,JungleTV's Time of the Year
1099838719436,541468,8587,monkeystacks,Common,JungleTV's Time of the Year
1099800310591,541469,55,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816113494,595229,553,crptomonkeys,Common,Jungle Gym
1099816252962,595229,2417,crptomonkeys,Common,Jungle Gym
1099838722965,595229,4509,crptomonkeys,Common,Jungle Gym
1099838723200,595229,4677,crptomonkeys,Common,Jungle Gym
1099851218768,595229,5649,crptomonkeys,Common,Jungle Gym
1099816234655,596383,246,monkeystacks,Rare,Perfect Match
1099819811162,598905,302,monkeystacks,Rare,monKey Swag v2.19
1099821739746,602002,8,monkeystacks,Uncommon,Jojo Market
1099878819381,602592,1896,crptomonkeys,Uncommon,The Black Wizard
1099831246212,602935,920,monkeystacks,Uncommon,Resting Point
1099847532409,602935,1581,monkeystacks,Uncommon,Resting Point
1099847532444,602935,1616,monkeystacks,Uncommon,Resting Point
1099830126940,602939,210,monkeystacks,Rare,Potassium Market
1099828166610,602942,106,monkeystacks,Uncommon,monKey Swag v2.91
1099837432564,602942,657,monkeystacks,Uncommon,monKey Swag v2.91
1099847532232,602942,1381,monkeystacks,Uncommon,monKey Swag v2.91
1099823101288,602961,116,crptomonkeys,Uncommon,The Jungle
1099831250681,611865,524,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831724791,614882,349,monkeystacks,Rare,Scary Times
1099831725595,614960,150,monkeystacks,Uncommon,The Toxic Bowl
1099833624711,614960,479,monkeystacks,Uncommon,The Toxic Bowl
1099837436594,617500,250,monkeystacks,Rare,Banano x cryptomonKeys
1099838722526,617504,3333,crptomonkeys,Common,Banspiracy
1099851218005,617504,4858,crptomonkeys,Common,Banspiracy
1099875756010,617504,5872,crptomonkeys,Common,Banspiracy
1099833496348,617507,380,crptomonkeys,Uncommon,Lights On
1099836745248,617508,1015,crptomonkeys,Uncommon,Lights Off
1099837437485,617508,1345,crptomonkeys,Uncommon,Lights Off
1099838716001,626718,57,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716452,626718,419,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311334,637934,418,monkeystacks,Uncommon,x-mas 2022
1099839312126,637934,768,monkeystacks,Uncommon,x-mas 2022
1099839312236,637934,859,monkeystacks,Uncommon,x-mas 2022
1099839413048,638100,392,monkeystacks,Rare,monKeysprout
1099839683300,638609,96,monkeystacks,Rare,x-mas Morning
1099840684060,640424,21,crptomonkeys,Common,The Custodian
1099840684701,640424,54,crptomonkeys,Common,The Custodian
1099840685857,640424,746,crptomonkeys,Common,The Custodian
1099841373639,640424,2305,crptomonkeys,Common,The Custodian
1099886809614,640424,6871,crptomonkeys,Common,The Custodian
1099889491283,640424,7202,crptomonkeys,Common,The Custodian
1099919338688,640424,8486,crptomonkeys,Common,The Custodian
1099841370224,640705,356,crptomonkeys,Uncommon,Banta’s Workshop
1099843138731,642581,1214,crptomonkeys,Uncommon,Les Incompétents
1099843140216,642581,1875,crptomonkeys,Uncommon,Les Incompétents
1099843323260,643683,119,monkeystacks,Rare,Symbols of monKeyness
1099843323275,643683,134,monkeystacks,Rare,Symbols of monKeyness
1099843325599,643684,295,monkeystacks,Rare,Banmas Eve
1099851314813,650332,150,monkeystacks,Rare,grammKeys 2023
1099851222129,653508,141,monkeystacks,Rare,monKey Swag v3.19
1099873078422,674155,266,monkeystacks,Uncommon,Banniversary v5.91c
1099873080680,674183,685,monkeystacks,Uncommon,Banniversary v5.91d
1099878902299,683959,396,monkeystacks,Rare,Rare Collector's Badge
1099881868276,688956,338,monkeystacks,Rare,monKey Swag v3.91
