asset_id,template_id,mint,schema,rarity,name
1099512361884,19842,1489,crptomonkeys,Uncommon,Nifty Witch
1099512863024,22896,1389,crptomonkeys,Uncommon,The Yellow Ritual
1099512944303,26402,781,crptomonkeys,Uncommon,monKey King
1099513642001,28744,1374,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564086503,42420,8518,crptomonkeys,Common,The Market Maker
1099513951146,42421,1388,crptomonkeys,Common,The Bounty Hunter
1099514987578,48730,729,crptomonkeys,Uncommon,The Expanse
1099514988120,48873,912,crptomonkeys,Uncommon,Serenifty
1099515032166,49849,2388,crptomonkeys,Common,Miner monKey
1099518337096,62974,247,crptomonkeys,Common,The Green Wizard
1099564246244,64660,7387,crptomonkeys,Common,Bear monKey
1099521507592,87604,1153,crptomonkeys,Uncommon,3rd Banniversary
1099564251650,106640,6881,crptomonkeys,Common,The Nifty Shopper
1099564394127,108484,8309,crptomonkeys,Common,Planet Banance
1099633633487,256179,6281,crptomonkeys,Common,The Red Wizard
1099633632841,330131,3951,crptomonkeys,Common,Tricked monKey
1099599385762,336643,3622,crptomonkeys,Common,Count Bancula
1099573246869,339228,7446,monkeystacks,Common,monKeyprinter BRRrain
1099577542821,349523,1036,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593339389,383071,8755,monkeystacks,Common,x-mas 2021 #1
1099589218648,385161,4037,monkeystacks,Common,x-mas 2021 #6
1099593344930,389500,1849,monkeystacks,Uncommon,x-mas 2021 #11
1099633631408,407032,4618,crptomonkeys,Common,frosKey
1099626414747,410375,3839,crptomonkeys,Common,New Year's monKey (2022)
1099633623725,415990,1547,crptomonkeys,Uncommon,monKeyTV
1099637997713,439058,1158,crptomonkeys,Uncommon,Banano Sunday
1099667367220,440886,2799,crptomonkeys,Common,The White Wizard
1099672352345,454978,498,monkeystacks,Uncommon,Bob monKey
1099812562936,527529,1533,monkeystacks,Uncommon,monKey Earth
1099821735990,527534,1841,monkeystacks,Uncommon,selfKey
1099800662781,528364,1296,monkeystacks,Uncommon,Tweetlon
1099837551230,528368,1618,monkeystacks,Uncommon,ban.fm
1099821735606,532480,1655,monkeystacks,Uncommon,monKey ahead
1099812561987,532675,1577,monkeystacks,Uncommon,equaliKey
1099812562125,534089,940,monkeystacks,Uncommon,monKey Swag v1.91
1099837553240,541468,8297,monkeystacks,Common,JungleTV's Time of the Year
1099833625800,595229,4297,crptomonkeys,Common,Jungle Gym
1099822765376,602002,635,monkeystacks,Uncommon,Jojo Market
1099858600535,602592,1697,crptomonkeys,Uncommon,The Black Wizard
1099847532167,602942,1322,monkeystacks,Uncommon,monKey Swag v2.91
1099833955887,602961,1256,crptomonkeys,Uncommon,The Jungle
1099838902228,611865,1161,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899553,614960,1855,monkeystacks,Uncommon,The Toxic Bowl
1099847530714,617504,4192,crptomonkeys,Common,Banspiracy
1099860498738,617507,1832,crptomonkeys,Uncommon,Lights On
1099838717686,626718,1005,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313943,637934,1241,monkeystacks,Uncommon,x-mas 2022
1099851216927,640424,4111,crptomonkeys,Common,The Custodian
1099847531309,640705,1515,crptomonkeys,Uncommon,Banta’s Workshop
1099843139889,642581,1606,crptomonkeys,Uncommon,Les Incompétents
1099873097340,674155,1127,monkeystacks,Uncommon,Banniversary v5.91c
1099873080745,674183,735,monkeystacks,Uncommon,Banniversary v5.91d
1099886808461,711474,681,monkeystacks,Uncommon,Pride Brick
1099902681728,742308,262,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698940,742313,832,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966486,742319,1326,crptomonkeys,Common,Folding At Homequarters
1099919337931,742322,1756,crptomonkeys,Uncommon,5th Banniversary
1099919270384,766239,1910,monkeystacks,Uncommon,ChREEEstmas Coals
1099925488330,783650,435,crptomonkeys,Common,McMNKY
