asset_id,template_id,mint,schema,rarity,name
1099919340465,595229,8844,crptomonkeys,Common,Jungle Gym
1099901245509,617504,8231,crptomonkeys,Common,Banspiracy
1099860498255,640424,4872,crptomonkeys,Common,The Custodian
1099902434990,640424,8236,crptomonkeys,Common,The Custodian
1099917732235,640424,8309,crptomonkeys,Common,The Custodian
1099889490901,711474,1787,monkeystacks,Uncommon,Pride Brick
1099902433789,742308,204,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905045998,742308,2326,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084539,742308,2897,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693230,742308,3136,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693291,742308,3193,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836832,742308,3548,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864451,742308,3958,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270487,742308,4353,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271665,742308,5356,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640380,742308,6536,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640502,742308,6649,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919767322,742308,6827,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493310,742308,7362,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605093,742308,7474,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605163,742308,7541,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698831,742313,745,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659175,742313,1629,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511252,742316,287,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437186,742319,125,crptomonkeys,Common,Folding At Homequarters
1099903213439,742319,3259,crptomonkeys,Common,Folding At Homequarters
1099912083832,742319,3711,crptomonkeys,Common,Folding At Homequarters
1099914657552,742319,3873,crptomonkeys,Common,Folding At Homequarters
1099914657794,742319,4045,crptomonkeys,Common,Folding At Homequarters
1099919341696,742319,6412,crptomonkeys,Common,Folding At Homequarters
1099925492916,742319,7841,crptomonkeys,Common,Folding At Homequarters
1099911510473,742322,1168,crptomonkeys,Uncommon,5th Banniversary
1099911511207,742509,314,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678483,742510,5,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099911510925,745770,216,monkeystacks,Rare,Yggi the Twiggy
1099914659341,745770,397,monkeystacks,Rare,Yggi the Twiggy
1099919269002,755748,399,monkeystacks,Rare,Banstronaut
1099913751932,755903,122,monkeystacks,Rare,Torchic Potion
1099917014754,763349,39,monkeystacks,Rare,SwoleGiving
1099919336974,765772,366,monkeystacks,Rare,Ban N' Chips
1099917864814,765901,209,monkeystacks,Rare,The Helper
1099918111930,766239,202,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267983,766239,770,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268110,766239,885,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268551,766239,1295,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269823,766239,1416,monkeystacks,Uncommon,ChREEEstmas Coals
1099925605421,769306,1407,monkeystacks,Uncommon,monKey In Wreath
1099925486308,783650,99,crptomonkeys,Common,McMNKY
1099925492495,783650,2992,crptomonkeys,Common,McMNKY
1099925490236,783731,43,monkeystacks,Uncommon,The Banzzzlinger
1099925490335,783731,112,monkeystacks,Uncommon,The Banzzzlinger
1099925536864,783738,211,monkeystacks,Rare,walKey
