asset_id,template_id,mint,schema,rarity,name
1099564091437,42421,8056,crptomonkeys,Common,The Bounty Hunter
1099564240774,49849,7608,crptomonkeys,Common,Miner monKey
1099520073382,64660,3039,crptomonkeys,Common,Bear monKey
1099564250399,106640,6063,crptomonkeys,Common,The Nifty Shopper
1099730272149,256179,8651,crptomonkeys,Common,The Red Wizard
1099587743768,330131,2643,crptomonkeys,Common,Tricked monKey
1099572978433,336643,2410,crptomonkeys,Common,Count Bancula
1099587743627,336643,3087,crptomonkeys,Common,Count Bancula
1099587743630,336643,3090,crptomonkeys,Common,Count Bancula
1099638460194,336643,5028,crptomonkeys,Common,Count Bancula
1099574016370,339228,7948,monkeystacks,Common,monKeyprinter BRRrain
1099574016471,339228,8025,monkeystacks,Common,monKeyprinter BRRrain
1099574016700,339228,8177,monkeystacks,Common,monKeyprinter BRRrain
1099574016983,339228,8337,monkeystacks,Common,monKeyprinter BRRrain
1099574017787,339228,8831,monkeystacks,Common,monKeyprinter BRRrain
1099574021527,339233,1524,monkeystacks,Uncommon,spooKey Badge 2021
1099574021593,339233,1569,monkeystacks,Uncommon,spooKey Badge 2021
1099574021631,339233,1607,monkeystacks,Uncommon,spooKey Badge 2021
1099574028834,339248,1751,monkeystacks,Uncommon,monKeyslotter (OG)
1099582974255,373212,240,monkeystacks,Rare,Dungeons & Banano D20
1099585406524,378797,1568,monkeystacks,Uncommon,neon monKey
1099587742237,384541,1641,monkeystacks,Uncommon,x-mas 2021 #2
1099587742255,384541,1659,monkeystacks,Uncommon,x-mas 2021 #2
1099589701044,385158,1490,monkeystacks,Uncommon,x-mas 2021 #5
1099593345931,385161,5250,monkeystacks,Common,x-mas 2021 #6
1099595584952,385161,8094,monkeystacks,Common,x-mas 2021 #6
1099593341270,395565,1374,monkeystacks,Uncommon,x-mas 2021 #13
1099591882835,395573,616,monkeystacks,Uncommon,x-mas 2021 #16
1099593343791,395573,1889,monkeystacks,Uncommon,x-mas 2021 #16
1099684002371,400511,1740,crptomonkeys,Uncommon,DYOR monKey
1099680099003,407032,5577,crptomonkeys,Common,frosKey
1099709653960,410375,5916,crptomonkeys,Common,New Year's monKey (2022)
1099684012540,439058,1570,crptomonkeys,Uncommon,Banano Sunday
1099730283238,440886,5666,crptomonkeys,Common,The White Wizard
1099800464042,440886,7872,crptomonkeys,Common,The White Wizard
1099667366415,440888,1154,crptomonkeys,Uncommon,Cupid monKey
1099749623056,498304,759,crptomonkeys,Uncommon,4th BANniversary
1099754222735,511069,87,monkeystacks,Rare,monKey Swag v1.19
1099787144938,527529,118,monkeystacks,Uncommon,monKey Earth
1099800663062,527529,1130,monkeystacks,Uncommon,monKey Earth
1099791672215,527534,920,monkeystacks,Uncommon,selfKey
1099812561519,528364,1545,monkeystacks,Uncommon,Tweetlon
1099796210534,532480,434,monkeystacks,Uncommon,monKey ahead
1099796210293,532675,581,monkeystacks,Uncommon,equaliKey
1099812562134,534089,949,monkeystacks,Uncommon,monKey Swag v1.91
1099800562124,541468,4533,monkeystacks,Common,JungleTV's Time of the Year
1099816112200,595229,266,crptomonkeys,Common,Jungle Gym
1099816113475,595229,534,crptomonkeys,Common,Jungle Gym
1099823681108,602830,1603,packs,,monKeypack by cryptomonKeys (2nd edition)
1099841373369,640424,2071,crptomonkeys,Common,The Custodian
1099873080377,674183,468,monkeystacks,Uncommon,Banniversary v5.91d
1099917864516,742308,4013,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271671,742308,5362,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864827,765901,222,monkeystacks,Rare,The Helper
1099930571550,789637,393,monkeystacks,Rare,Banniversary v6.91a
1099930569980,789638,1775,monkeystacks,Uncommon,Banniversary v6.91b
