asset_id,template_id,mint,schema,rarity,name
1099512358492,19842,546,crptomonkeys,Uncommon,Nifty Witch
1099512567120,22896,479,crptomonkeys,Uncommon,The Yellow Ritual
1099514481634,42420,4025,crptomonkeys,Common,The Market Maker
1099514754361,48873,107,crptomonkeys,Uncommon,Serenifty
1099539094306,106640,3874,crptomonkeys,Common,The Nifty Shopper
1099527372391,108484,454,crptomonkeys,Common,Planet Banance
1099565007784,256179,2465,crptomonkeys,Common,The Red Wizard
1099571898042,336643,1270,crptomonkeys,Common,Count Bancula
1099573122696,339228,1392,monkeystacks,Common,monKeyprinter BRRrain
1099573140118,339229,964,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145503,339233,440,monkeystacks,Uncommon,spooKey Badge 2021
1099577560696,349951,279,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563035,349951,1914,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406498,378797,1542,monkeystacks,Uncommon,neon monKey
1099586799184,383071,3717,monkeystacks,Common,x-mas 2021 #1
1099586801853,383071,5345,monkeystacks,Common,x-mas 2021 #1
1099925488471,783650,556,crptomonkeys,Common,McMNKY
