asset_id,template_id,mint,schema,rarity,name
1099638006835,256179,6911,crptomonkeys,Common,The Red Wizard
1099767591962,330131,7190,crptomonkeys,Common,Tricked monKey
1099770656926,330131,7363,crptomonkeys,Common,Tricked monKey
1099638007266,336643,4892,crptomonkeys,Common,Count Bancula
1099709653190,336643,5809,crptomonkeys,Common,Count Bancula
1099709649265,359784,1818,crptomonkeys,Uncommon,The Urban Jungle
1099749671509,407032,6975,crptomonkeys,Common,frosKey
1099636563826,410375,4311,crptomonkeys,Common,New Year's monKey (2022)
1099667367139,440886,2718,crptomonkeys,Common,The White Wizard
1099788460297,440886,7208,crptomonkeys,Common,The White Wizard
1099672405730,454997,422,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099816252257,595229,1855,crptomonkeys,Common,Jungle Gym
