asset_id,template_id,mint,schema,rarity,name
1099564084998,42420,7832,crptomonkeys,Common,The Market Maker
1099514756909,42421,4947,crptomonkeys,Common,The Bounty Hunter
1099518339539,62974,2182,crptomonkeys,Common,The Green Wizard
1099520410289,64660,3529,crptomonkeys,Common,Bear monKey
1099538987436,106640,2673,crptomonkeys,Common,The Nifty Shopper
1099527384897,108484,3101,crptomonkeys,Common,Planet Banance
1099565008047,256179,2708,crptomonkeys,Common,The Red Wizard
1099636554823,256179,6447,crptomonkeys,Common,The Red Wizard
1099572978582,330131,2509,crptomonkeys,Common,Tricked monKey
1099586658006,336643,2699,crptomonkeys,Common,Count Bancula
1099573252485,339229,1587,monkeystacks,Uncommon,Welcome to the monKeyverse
1099636553298,407032,4660,crptomonkeys,Common,frosKey
1099636564033,410375,4377,crptomonkeys,Common,New Year's monKey (2022)
