asset_id,template_id,mint,schema,rarity,name
1099514480059,26402,1844,crptomonkeys,Uncommon,monKey King
1099513273833,28744,740,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514040735,42420,2314,crptomonkeys,Common,The Market Maker
1099564085773,42420,8336,crptomonkeys,Common,The Market Maker
1099564085823,42420,8386,crptomonkeys,Common,The Market Maker
1099513564560,42421,305,crptomonkeys,Common,The Bounty Hunter
1099564238588,46598,384,crptomonkeys,Rare,Planet of the monKeys
1099515031154,49849,2189,crptomonkeys,Common,Miner monKey
1099564241342,49849,8131,crptomonkeys,Common,Miner monKey
1099564243915,62974,7500,crptomonkeys,Common,The Green Wizard
1099564245028,64660,6334,crptomonkeys,Common,Bear monKey
1099564245368,64660,6574,crptomonkeys,Common,Bear monKey
1099564245696,64660,6876,crptomonkeys,Common,Bear monKey
1099564247768,68874,1769,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249151,90191,1506,crptomonkeys,Uncommon,ClucKey
1099564252493,106640,7310,crptomonkeys,Common,The Nifty Shopper
1099566072695,106640,7903,crptomonkeys,Common,The Nifty Shopper
1099566072706,106640,7914,crptomonkeys,Common,The Nifty Shopper
1099564393044,108484,7276,crptomonkeys,Common,Planet Banance
1099564393611,108484,7815,crptomonkeys,Common,Planet Banance
1099569474421,256179,4363,crptomonkeys,Common,The Red Wizard
1099598917949,256179,5045,crptomonkeys,Common,The Red Wizard
1099684006248,256179,7976,crptomonkeys,Common,The Red Wizard
1099569469104,318474,448,crptomonkeys,Uncommon,neomonKey
1099730270943,318474,1854,crptomonkeys,Uncommon,neomonKey
1099570643431,330131,843,crptomonkeys,Common,Tricked monKey
1099587743944,330131,2775,crptomonkeys,Common,Tricked monKey
1099599385542,330131,3141,crptomonkeys,Common,Tricked monKey
1099749674235,330131,6780,crptomonkeys,Common,Tricked monKey
1099600881493,336643,3866,crptomonkeys,Common,Count Bancula
1099800665249,336643,8175,crptomonkeys,Common,Count Bancula
1099587743522,338950,1397,crptomonkeys,Uncommon,spooKey
1099588870649,389482,443,monkeystacks,Uncommon,x-mas 2021 #7
1099593344766,389500,1734,monkeystacks,Uncommon,x-mas 2021 #11
1099593343800,395573,1898,monkeystacks,Uncommon,x-mas 2021 #16
1099594977272,400511,876,crptomonkeys,Uncommon,DYOR monKey
1099596810229,404373,356,crptomonkeys,Uncommon,Abominable monKey
1099598922302,407032,834,crptomonkeys,Common,frosKey
1099604646865,407032,2788,crptomonkeys,Common,frosKey
1099616383823,407032,3772,crptomonkeys,Common,frosKey
1099837556317,407032,9014,crptomonkeys,Common,frosKey
1099602691819,410375,831,crptomonkeys,Common,New Year's monKey (2022)
1099604617513,410375,1437,crptomonkeys,Common,New Year's monKey (2022)
1099837556056,410375,9043,crptomonkeys,Common,New Year's monKey (2022)
1099642306880,440886,1596,crptomonkeys,Common,The White Wizard
1099788906771,440886,7598,crptomonkeys,Common,The White Wizard
1099821736814,440886,8725,crptomonkeys,Common,The White Wizard
1099646870739,440888,946,crptomonkeys,Uncommon,Cupid monKey
1099692881128,477559,343,monkeystacks,Rare,Banniversary v4.19
1099703965548,485986,4,monkeystacks,Rare,Academy monKey 2022
1099703965559,485986,15,monkeystacks,Rare,Academy monKey 2022
1099703965576,485986,32,monkeystacks,Rare,Academy monKey 2022
1099703965589,485986,45,monkeystacks,Rare,Academy monKey 2022
1099703965601,485986,57,monkeystacks,Rare,Academy monKey 2022
1099703977290,485986,278,monkeystacks,Rare,Academy monKey 2022
1099715201335,489525,257,monkeystacks,Rare,grammKey
1099715201554,489525,344,monkeystacks,Rare,grammKey
1099724916302,492970,5,monkeystacks,Rare,Banano going Places
1099724916321,492970,24,monkeystacks,Rare,Banano going Places
1099724916336,492970,39,monkeystacks,Rare,Banano going Places
1099724916350,492970,53,monkeystacks,Rare,Banano going Places
1099724916364,492970,67,monkeystacks,Rare,Banano going Places
1099724916723,492970,272,monkeystacks,Rare,Banano going Places
1099749618726,498304,285,crptomonkeys,Uncommon,4th BANniversary
1099749620712,498304,513,crptomonkeys,Uncommon,4th BANniversary
1099788803394,498304,1791,crptomonkeys,Uncommon,4th BANniversary
1099763863427,513046,110,crptomonkeys,Rare,hngKey
1099788808237,527529,564,monkeystacks,Uncommon,monKey Earth
1099787147764,527534,198,monkeystacks,Uncommon,selfKey
1099788803672,528361,207,monkeystacks,Rare,maKeymaKey
1099788430777,528362,21,monkeystacks,Rare,Full Tilt monKey
1099788430792,528362,36,monkeystacks,Rare,Full Tilt monKey
1099788430803,528362,47,monkeystacks,Rare,Full Tilt monKey
1099800662671,528364,1207,monkeystacks,Uncommon,Tweetlon
