asset_id,template_id,mint,schema,rarity,name
1099514037433,28405,1552,crptomonkeys,Uncommon,monKey McDuck
1099564082410,28405,1820,crptomonkeys,Uncommon,monKey McDuck
1099514475154,42420,3375,crptomonkeys,Common,The Market Maker
1099515366222,49849,2602,crptomonkeys,Common,Miner monKey
1099515366596,49849,2938,crptomonkeys,Common,Miner monKey
1099515371880,49849,4002,crptomonkeys,Common,Miner monKey
1099520411479,49849,4927,crptomonkeys,Common,Miner monKey
1099564240873,49849,7704,crptomonkeys,Common,Miner monKey
1099527383912,108484,2369,crptomonkeys,Common,Planet Banance
1099573122745,339228,1441,monkeystacks,Common,monKeyprinter BRRrain
1099573123020,339228,1589,monkeystacks,Common,monKeyprinter BRRrain
