asset_id,template_id,mint,schema,rarity,name
1099523446985,74000,295,crptomonkeys,Rare,O`Patrick The monKey
1099538986248,140743,257,crptomonkeys,Uncommon,Uncommon Pizza
1099568985626,291086,105,crptomonkeys,Rare,One Year Later
1099754177739,500192,163,monkeystacks,Rare,Doc Trivia
1099800652577,541469,1838,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099885608525,595229,7661,crptomonkeys,Common,Jungle Gym
1099901245142,595229,8209,crptomonkeys,Common,Jungle Gym
1099901245320,595229,8362,crptomonkeys,Common,Jungle Gym
1099824593310,602928,248,monkeystacks,Rare,Titanic tasKey
1099889491836,617504,7314,crptomonkeys,Common,Banspiracy
1099901245469,617504,8201,crptomonkeys,Common,Banspiracy
1099902435019,640424,8265,crptomonkeys,Common,The Custodian
1099841375019,640705,1203,crptomonkeys,Uncommon,Banta’s Workshop
1099843139823,642581,1547,crptomonkeys,Uncommon,Les Incompétents
1099902433778,742308,193,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952616,742308,1876,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953204,742308,2018,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953495,742308,2036,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905046011,742308,2339,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511852,742308,2621,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914659054,742308,3317,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836591,742308,3392,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836787,742308,3509,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864071,742308,3678,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698128,742313,434,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511434,742313,1281,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511439,742313,1286,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693376,742313,1516,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659192,742313,1646,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902436273,742319,28,crptomonkeys,Common,Folding At Homequarters
1099902966115,742319,1045,crptomonkeys,Common,Folding At Homequarters
1099911510593,742319,3376,crptomonkeys,Common,Folding At Homequarters
1099911510741,742319,3494,crptomonkeys,Common,Folding At Homequarters
1099912083742,742319,3623,crptomonkeys,Common,Folding At Homequarters
1099919266831,742319,5266,crptomonkeys,Common,Folding At Homequarters
1099919640842,742319,6736,crptomonkeys,Common,Folding At Homequarters
1099919640869,742319,6763,crptomonkeys,Common,Folding At Homequarters
1099919823505,742319,6980,crptomonkeys,Common,Folding At Homequarters
1099903213891,742322,1095,crptomonkeys,Uncommon,5th Banniversary
1099919337927,742322,1752,crptomonkeys,Uncommon,5th Banniversary
1099905038291,745770,104,monkeystacks,Rare,Yggi the Twiggy
1099919268987,755748,384,monkeystacks,Rare,Banstronaut
1099914658806,755903,227,monkeystacks,Rare,Torchic Potion
1099914658732,758151,58,monkeystacks,Epic,Epic Spook
1099914658575,758154,138,monkeystacks,Rare,Batmon
1099914658378,758161,178,monkeystacks,Rare,pumpKin
1099919266347,760016,1270,crptomonkeys,Uncommon,monKey Player One
1099925604649,783735,334,monkeystacks,Rare,PotatoChan
1099930571406,789637,250,monkeystacks,Rare,Banniversary v6.91a
1099930568512,789638,617,monkeystacks,Uncommon,Banniversary v6.91b
1099930568967,789638,950,monkeystacks,Uncommon,Banniversary v6.91b
