asset_id,template_id,mint,schema,rarity,name
1099564246818,64660,7926,crptomonkeys,Common,Bear monKey
1099564252451,106640,7269,crptomonkeys,Common,The Nifty Shopper
1099588211801,385161,1106,monkeystacks,Common,x-mas 2021 #6
1099589211709,385161,2065,monkeystacks,Common,x-mas 2021 #6
1099595584726,385161,7917,monkeystacks,Common,x-mas 2021 #6
1099589699252,389493,696,monkeystacks,Uncommon,x-mas 2021 #10
1099589699440,389493,867,monkeystacks,Uncommon,x-mas 2021 #10
1099590866631,389500,770,monkeystacks,Uncommon,x-mas 2021 #11
1099593344944,389500,1863,monkeystacks,Uncommon,x-mas 2021 #11
1099593343772,395573,1870,monkeystacks,Uncommon,x-mas 2021 #16
1099595583270,395582,1205,monkeystacks,Uncommon,x-mas 2021 #21
1099642306370,440886,1398,crptomonkeys,Common,The White Wizard
1099824131554,602592,556,crptomonkeys,Uncommon,The Black Wizard
