asset_id,template_id,mint,schema,rarity,name
1099521508275,87604,1499,crptomonkeys,Uncommon,3rd Banniversary
1099569474363,256179,4305,crptomonkeys,Common,The Red Wizard
1099586658929,286919,1747,crptomonkeys,Uncommon,Pool Party
1099586661387,289324,3211,packs,,monKeypack by cryptomonKeys (1st edition)
1099587742958,289324,3325,packs,,monKeypack by cryptomonKeys (1st edition)
1099607663918,289324,6583,packs,,monKeypack by cryptomonKeys (1st edition)
1099586503199,383071,525,monkeystacks,Common,x-mas 2021 #1
1099586806204,384541,80,monkeystacks,Uncommon,x-mas 2021 #2
1099589211417,385158,1225,monkeystacks,Uncommon,x-mas 2021 #5
1099589701172,385158,1595,monkeystacks,Uncommon,x-mas 2021 #5
1099588211087,385161,692,monkeystacks,Common,x-mas 2021 #6
1099595584495,385161,7724,monkeystacks,Common,x-mas 2021 #6
1099588871228,389482,889,monkeystacks,Uncommon,x-mas 2021 #7
1099589396833,389485,235,monkeystacks,Rare,x-mas 2021 #9
1099589699364,389493,799,monkeystacks,Uncommon,x-mas 2021 #10
1099589699837,389493,1223,monkeystacks,Uncommon,x-mas 2021 #10
1099593340224,389493,1654,monkeystacks,Uncommon,x-mas 2021 #10
1099590876453,395565,332,monkeystacks,Uncommon,x-mas 2021 #13
1099593344179,395565,1804,monkeystacks,Uncommon,x-mas 2021 #13
1099592644423,395576,54,monkeystacks,Rare,x-mas 2021 #18
1099594992516,395582,513,monkeystacks,Uncommon,x-mas 2021 #21
1099595583472,395582,1378,monkeystacks,Uncommon,x-mas 2021 #21
1099594974967,400511,216,crptomonkeys,Uncommon,DYOR monKey
1099594978232,400511,1006,crptomonkeys,Uncommon,DYOR monKey
1099599386329,404373,900,crptomonkeys,Uncommon,Abominable monKey
1099682854083,473581,152,monkeystacks,Rare,Masquerade Party 2022
1099703965634,485986,90,monkeystacks,Rare,Academy monKey 2022
1099715201051,489525,175,monkeystacks,Rare,grammKey
1099788808531,527529,592,monkeystacks,Uncommon,monKey Earth
1099788803907,528361,235,monkeystacks,Rare,maKeymaKey
1099788804297,528361,280,monkeystacks,Rare,maKeymaKey
1099788811245,528366,256,monkeystacks,Rare,draKey
1099823732147,603947,262,monkeystacks,Rare,Monk-hee
1099837544475,614960,743,monkeystacks,Uncommon,The Toxic Bowl
1099837543523,614963,85,monkeystacks,Rare,The Ignited Howl
1099837555567,617504,3202,crptomonkeys,Common,Banspiracy
1099840685524,640424,492,crptomonkeys,Common,The Custodian
1099843137752,642581,765,crptomonkeys,Uncommon,Les Incompétents
