asset_id,template_id,mint,schema,rarity,name
1099512945891,26402,880,crptomonkeys,Uncommon,monKey King
1099513010998,27966,253,crptomonkeys,Uncommon,HODLOR!
1099513274164,28405,610,crptomonkeys,Uncommon,monKey McDuck
1099513273847,28744,754,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274075,28744,973,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526385,42305,75,crptomonkeys,Rare,monKey Claus
1099513564411,42421,158,crptomonkeys,Common,The Bounty Hunter
1099514042798,42421,2589,crptomonkeys,Common,The Bounty Hunter
1099514988965,49849,939,crptomonkeys,Common,Miner monKey
1099523440866,62974,4637,crptomonkeys,Common,The Green Wizard
1099536589534,106640,1354,crptomonkeys,Common,The Nifty Shopper
1099538987542,106640,2752,crptomonkeys,Common,The Nifty Shopper
1099527388398,108484,5342,crptomonkeys,Common,Planet Banance
1099539096681,108484,6143,crptomonkeys,Common,Planet Banance
1099570781847,330131,1918,crptomonkeys,Common,Tricked monKey
1099573123623,339228,1968,monkeystacks,Common,monKeyprinter BRRrain
1099573139692,339229,710,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577543995,349523,1779,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604647714,407032,3164,crptomonkeys,Common,frosKey
1099824131761,602592,634,crptomonkeys,Uncommon,The Black Wizard
1099921832794,742308,6943,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099924966664,742319,7571,crptomonkeys,Common,Folding At Homequarters
1099924966669,742319,7576,crptomonkeys,Common,Folding At Homequarters
1099924966701,742319,7608,crptomonkeys,Common,Folding At Homequarters
1099914834502,755749,138,monkeystacks,Rare,Totally Loyal monKeys
1099929859367,783650,3689,crptomonkeys,Common,McMNKY
