asset_id,template_id,mint,schema,rarity,name
1099521507984,87604,1446,crptomonkeys,Uncommon,3rd Banniversary
1099841977979,336643,9047,crptomonkeys,Common,Count Bancula
1099786401136,410375,7437,crptomonkeys,Common,New Year's monKey (2022)
1099821737046,410375,8715,crptomonkeys,Common,New Year's monKey (2022)
1099767584611,440886,6376,crptomonkeys,Common,The White Wizard
1099767593285,498304,1618,crptomonkeys,Uncommon,4th BANniversary
1099788897840,528364,525,monkeystacks,Uncommon,Tweetlon
1099794519862,532480,242,monkeystacks,Uncommon,monKey ahead
1099800465760,532480,771,monkeystacks,Uncommon,monKey ahead
1099821735269,534089,1475,monkeystacks,Uncommon,monKey Swag v1.91
1099800653773,541468,5116,monkeystacks,Common,JungleTV's Time of the Year
1099871913600,595229,6374,crptomonkeys,Common,Jungle Gym
1099875756157,595229,6525,crptomonkeys,Common,Jungle Gym
1099821740501,602002,284,monkeystacks,Uncommon,Jojo Market
1099830125978,602002,893,monkeystacks,Uncommon,Jojo Market
1099847532201,602942,1356,monkeystacks,Uncommon,monKey Swag v2.91
1099840685191,640424,334,crptomonkeys,Common,The Custodian
1099919267279,640424,8444,crptomonkeys,Common,The Custodian
1099847641470,643752,382,monkeystacks,Rare,Happy New Year 2023
1099873097645,674155,1374,monkeystacks,Uncommon,Banniversary v5.91c
1099917732082,742319,4420,crptomonkeys,Common,Folding At Homequarters
1099917732175,742319,4506,crptomonkeys,Common,Folding At Homequarters
1099912084004,752470,36,monkeystacks,Rare,monKey Pick'em v0.19
