asset_id,template_id,mint,schema,rarity,name
1099512269381,18668,137,crptomonkeys,Rare,supermonKey
1099512269430,18668,181,crptomonkeys,Rare,supermonKey
1099512269511,18668,258,crptomonkeys,Rare,supermonKey
1099513642050,28744,1423,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988220,48873,1010,crptomonkeys,Uncommon,Serenifty
1099514988640,49849,643,crptomonkeys,Common,Miner monKey
1099570780998,330131,1415,crptomonkeys,Common,Tricked monKey
1099573122151,339228,1105,monkeystacks,Common,monKeyprinter BRRrain
1099903176527,742322,698,crptomonkeys,Uncommon,5th Banniversary
1099918930637,760016,521,crptomonkeys,Uncommon,monKey Player One
1099925488231,776258,674,crptomonkeys,Uncommon,Brigade monKey
1099925488327,783650,432,crptomonkeys,Common,McMNKY
