asset_id,template_id,mint,schema,rarity,name
1099512654126,22896,963,crptomonkeys,Uncommon,The Yellow Ritual
1099564239892,48873,1810,crptomonkeys,Uncommon,Serenifty
1099564250374,106640,6038,crptomonkeys,Common,The Nifty Shopper
1099565007507,256179,2234,crptomonkeys,Common,The Red Wizard
1099684005968,256179,7875,crptomonkeys,Common,The Red Wizard
1099684010362,410375,5571,crptomonkeys,Common,New Year's monKey (2022)
1099683437120,454978,1619,monkeystacks,Uncommon,Bob monKey
1099692879964,477559,34,monkeystacks,Rare,Banniversary v4.19
1099724916885,492970,364,monkeystacks,Rare,Banano going Places
1099749617602,498304,193,crptomonkeys,Uncommon,4th BANniversary
1099749620252,498304,445,crptomonkeys,Uncommon,4th BANniversary
1099903177015,742322,965,crptomonkeys,Uncommon,5th Banniversary
1099925488351,783650,456,crptomonkeys,Common,McMNKY
