asset_id,template_id,mint,schema,rarity,name
1099545018340,42420,5879,crptomonkeys,Common,The Market Maker
1099554064309,42420,6370,crptomonkeys,Common,The Market Maker
1099514481301,46398,230,crptomonkeys,Rare,The Pro-Waxxer
1099514754183,48730,277,crptomonkeys,Uncommon,The Expanse
1099515032021,48730,1091,crptomonkeys,Uncommon,The Expanse
1099515030673,49849,1723,crptomonkeys,Common,Miner monKey
1099515366169,49849,2554,crptomonkeys,Common,Miner monKey
1099515372066,49849,4076,crptomonkeys,Common,Miner monKey
1099548499578,49849,6510,crptomonkeys,Common,Miner monKey
1099518337871,62974,618,crptomonkeys,Common,The Green Wizard
1099538989151,62974,5587,crptomonkeys,Common,The Green Wizard
1099543024216,62974,5757,crptomonkeys,Common,The Green Wizard
1099565281703,62974,8639,crptomonkeys,Common,The Green Wizard
1099519207540,64660,677,crptomonkeys,Common,Bear monKey
1099520410356,64660,3590,crptomonkeys,Common,Bear monKey
1099522512488,64660,4028,crptomonkeys,Common,Bear monKey
1099519209524,68874,239,crptomonkeys,Uncommon,Hitchhiker monKey
1099536592728,68874,1420,crptomonkeys,Uncommon,Hitchhiker monKey
1099527366016,106640,374,crptomonkeys,Common,The Nifty Shopper
1099536589350,106640,1233,crptomonkeys,Common,The Nifty Shopper
1099538987688,106640,2852,crptomonkeys,Common,The Nifty Shopper
1099561005890,106640,5278,crptomonkeys,Common,The Nifty Shopper
1099561006653,106640,5362,crptomonkeys,Common,The Nifty Shopper
1099565282622,106640,7644,crptomonkeys,Common,The Nifty Shopper
1099571120572,106640,8920,crptomonkeys,Common,The Nifty Shopper
1099527373322,108484,644,crptomonkeys,Common,Planet Banance
1099539113234,140743,483,crptomonkeys,Uncommon,Uncommon Pizza
1099566068264,289324,1043,packs,,monKeypack by cryptomonKeys (1st edition)
1099577531550,349517,150,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558755,349950,130,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562365,349951,1389,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801085,383071,4820,monkeystacks,Common,x-mas 2021 #1
1099604651525,410375,2418,crptomonkeys,Common,New Year's monKey (2022)
1099683999531,440886,3295,crptomonkeys,Common,The White Wizard
