asset_id,template_id,mint,schema,rarity,name
1099564092835,42421,8912,crptomonkeys,Common,The Bounty Hunter
1099564245032,64660,6338,crptomonkeys,Common,Bear monKey
1099564249575,90191,1895,crptomonkeys,Uncommon,ClucKey
1099564250101,106640,5775,crptomonkeys,Common,The Nifty Shopper
1099564393505,108484,7716,crptomonkeys,Common,Planet Banance
1099730262792,256179,8398,crptomonkeys,Common,The Red Wizard
1099730270906,318474,1817,crptomonkeys,Uncommon,neomonKey
1099604618946,330131,3309,crptomonkeys,Common,Tricked monKey
1099730272892,336643,6244,crptomonkeys,Common,Count Bancula
1099589217369,385161,3300,monkeystacks,Common,x-mas 2021 #6
1099599386161,404373,796,crptomonkeys,Uncommon,Abominable monKey
1099598929628,407032,1067,crptomonkeys,Common,frosKey
1099604617711,410375,1604,crptomonkeys,Common,New Year's monKey (2022)
1099609801666,415990,1076,crptomonkeys,Uncommon,monKeyTV
1099632647043,436517,258,crptomonkeys,Rare,monKey-Chan
1099642307293,440886,1637,crptomonkeys,Common,The White Wizard
1099640606386,440888,187,crptomonkeys,Uncommon,Cupid monKey
1099723268419,485992,184,crptomonkeys,Rare,The Connector
1099749620693,498304,494,crptomonkeys,Uncommon,4th BANniversary
1099816253182,595229,2602,crptomonkeys,Common,Jungle Gym
1099837438564,602961,1345,crptomonkeys,Uncommon,The Jungle
1099833491851,617504,1171,crptomonkeys,Common,Banspiracy
1099833626219,617508,812,crptomonkeys,Uncommon,Lights Off
1099833484842,617509,20,crptomonkeys,Rare,The Grin Reaper
1099840685758,640424,671,crptomonkeys,Common,The Custodian
1099840839236,640705,55,crptomonkeys,Uncommon,Banta’s Workshop
1099873078646,674155,407,monkeystacks,Uncommon,Banniversary v5.91c
1099873080475,674183,533,monkeystacks,Uncommon,Banniversary v5.91d
1099902698971,742313,863,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099925488225,776258,668,crptomonkeys,Uncommon,Brigade monKey
