asset_id,template_id,mint,schema,rarity,name
1099514041575,42420,3126,crptomonkeys,Common,The Market Maker
1099514043519,42421,3276,crptomonkeys,Common,The Bounty Hunter
1099523441337,62974,5025,crptomonkeys,Common,The Green Wizard
1099520073333,64660,3004,crptomonkeys,Common,Bear monKey
1099521506434,87604,371,crptomonkeys,Uncommon,3rd Banniversary
1099536589614,106640,1425,crptomonkeys,Common,The Nifty Shopper
1099527383584,108484,2097,crptomonkeys,Common,Planet Banance
1099573129139,339228,5532,monkeystacks,Common,monKeyprinter BRRrain
1099573160773,339248,523,monkeystacks,Uncommon,monKeyslotter (OG)
1099595586660,385161,8890,monkeystacks,Common,x-mas 2021 #6
1099684012967,440886,3435,crptomonkeys,Common,The White Wizard
1099684013660,440886,3649,crptomonkeys,Common,The White Wizard
1099683477804,471509,603,monkeystacks,Uncommon,Uncommon monKeyloot
1099749623196,498304,769,crptomonkeys,Uncommon,4th BANniversary
1099836744596,617507,994,crptomonkeys,Uncommon,Lights On
