asset_id,template_id,mint,schema,rarity,name
1099513592776,42420,823,crptomonkeys,Common,The Market Maker
1099514703246,48873,43,crptomonkeys,Uncommon,Serenifty
1099514988547,49849,553,crptomonkeys,Common,Miner monKey
1099519581193,49849,4420,crptomonkeys,Common,Miner monKey
1099518337197,62974,344,crptomonkeys,Common,The Green Wizard
1099539093930,106640,3524,crptomonkeys,Common,The Nifty Shopper
1099527383194,108484,1868,crptomonkeys,Common,Planet Banance
1099573127883,339228,4605,monkeystacks,Common,monKeyprinter BRRrain
1099573139791,339229,784,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577552837,349523,7939,monkeystacks,Common,monKeymining Common Loyalty Badge
1099925489927,783650,1740,crptomonkeys,Common,McMNKY
