asset_id,template_id,mint,schema,rarity,name
1099512997677,26402,1277,crptomonkeys,Uncommon,monKey King
1099514480030,26402,1819,crptomonkeys,Uncommon,monKey King
1099513010847,27966,114,crptomonkeys,Uncommon,HODLOR!
1099514014268,28405,1408,crptomonkeys,Uncommon,monKey McDuck
1099514038005,42420,1743,crptomonkeys,Common,The Market Maker
1099514755876,42420,4455,crptomonkeys,Common,The Market Maker
1099545018534,42420,5948,crptomonkeys,Common,The Market Maker
1099514044671,42421,4247,crptomonkeys,Common,The Bounty Hunter
1099514194594,46398,55,crptomonkeys,Rare,The Pro-Waxxer
1099564239080,48730,1699,crptomonkeys,Uncommon,The Expanse
1099514863982,49849,183,crptomonkeys,Common,Miner monKey
1099515030674,49849,1724,crptomonkeys,Common,Miner monKey
1099515366335,49849,2708,crptomonkeys,Common,Miner monKey
1099515371545,49849,3740,crptomonkeys,Common,Miner monKey
1099520411382,49849,4836,crptomonkeys,Common,Miner monKey
1099518338236,62974,961,crptomonkeys,Common,The Green Wizard
1099520073198,62974,2976,crptomonkeys,Common,The Green Wizard
1099522513692,62974,4286,crptomonkeys,Common,The Green Wizard
1099564242849,62974,6507,crptomonkeys,Common,The Green Wizard
1099565281766,62974,8702,crptomonkeys,Common,The Green Wizard
1099519208616,64660,1649,crptomonkeys,Common,Bear monKey
1099543024348,64660,5481,crptomonkeys,Common,Bear monKey
1099521506525,87604,455,crptomonkeys,Uncommon,3rd Banniversary
1099521510224,87604,1779,crptomonkeys,Uncommon,3rd Banniversary
1099536589977,106640,1646,crptomonkeys,Common,The Nifty Shopper
1099536593311,106640,2170,crptomonkeys,Common,The Nifty Shopper
1099561006728,106640,5425,crptomonkeys,Common,The Nifty Shopper
1099527372327,108484,431,crptomonkeys,Common,Planet Banance
1099539096331,108484,5986,crptomonkeys,Common,Planet Banance
1099539113401,140743,596,crptomonkeys,Uncommon,Uncommon Pizza
1099545466456,175568,49,crptomonkeys,Epic,The Shill
1099573123698,339228,2028,monkeystacks,Common,monKeyprinter BRRrain
1099577536195,349521,271,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529175,349951,82,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562776,349951,1686,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586665313,383071,2567,monkeystacks,Common,x-mas 2021 #1
1099586798874,383071,3489,monkeystacks,Common,x-mas 2021 #1
1099586801534,383071,5117,monkeystacks,Common,x-mas 2021 #1
1099604651437,410375,2330,crptomonkeys,Common,New Year's monKey (2022)
1099821736286,527529,1669,monkeystacks,Uncommon,monKey Earth
1099891901570,617504,7504,crptomonkeys,Common,Banspiracy
1099891902342,617504,7595,crptomonkeys,Common,Banspiracy
1099889491438,640424,7296,crptomonkeys,Common,The Custodian
1099841374995,640705,1185,crptomonkeys,Uncommon,Banta’s Workshop
1099843138408,642581,1091,crptomonkeys,Uncommon,Les Incompétents
1099886808072,711474,333,monkeystacks,Uncommon,Pride Brick
1099889490597,711474,1618,monkeystacks,Uncommon,Pride Brick
1099889490747,711474,1658,monkeystacks,Uncommon,Pride Brick
1099889490962,711474,1832,monkeystacks,Uncommon,Pride Brick
1099902952645,742308,1905,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040485,742308,2190,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084303,742313,1423,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903213519,742319,3319,crptomonkeys,Common,Folding At Homequarters
1099919640934,742319,6812,crptomonkeys,Common,Folding At Homequarters
1099902697881,742509,219,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099913752449,755903,151,monkeystacks,Rare,Torchic Potion
1099914658593,758154,156,monkeystacks,Rare,Batmon
1099918930522,760016,442,crptomonkeys,Uncommon,monKey Player One
1099919336277,765773,309,monkeystacks,Rare,monKey Gamer Award
