asset_id,template_id,mint,schema,rarity,name
1099564241818,49849,8574,crptomonkeys,Common,Miner monKey
1099564244684,62974,8213,crptomonkeys,Common,The Green Wizard
1099564247312,64660,8341,crptomonkeys,Common,Bear monKey
1099616384303,336643,4276,crptomonkeys,Common,Count Bancula
1099587743365,359784,868,crptomonkeys,Uncommon,The Urban Jungle
1099587124147,385135,145,monkeystacks,Rare,x-mas 2021 #3
1099595584975,385161,8117,monkeystacks,Common,x-mas 2021 #6
1099588870979,389482,685,monkeystacks,Uncommon,x-mas 2021 #7
1099589699214,389493,658,monkeystacks,Uncommon,x-mas 2021 #10
1099593340818,389500,1253,monkeystacks,Uncommon,x-mas 2021 #11
1099590405306,389512,174,monkeystacks,Rare,x-mas 2021 #12
1099593344110,395565,1735,monkeystacks,Uncommon,x-mas 2021 #13
1099591501161,395571,351,monkeystacks,Rare,x-mas 2021 #15
1099594992912,395582,525,monkeystacks,Uncommon,x-mas 2021 #21
1099595812937,395588,286,monkeystacks,Rare,x-mas 2021 #23
1099619212626,415990,1518,crptomonkeys,Uncommon,monKeyTV
1099642306311,440886,1339,crptomonkeys,Common,The White Wizard
1099656707182,440886,2420,crptomonkeys,Common,The White Wizard
1099642350915,440888,882,crptomonkeys,Uncommon,Cupid monKey
1099788908466,528364,767,monkeystacks,Uncommon,Tweetlon
1099800547192,541468,3345,monkeystacks,Common,JungleTV's Time of the Year
1099878898166,674148,259,monkeystacks,Rare,The Movies Combo
1099917864203,742308,3803,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271450,742308,5158,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913694686,742319,3782,crptomonkeys,Common,Folding At Homequarters
1099917732852,758154,380,monkeystacks,Rare,Batmon
