asset_id,template_id,mint,schema,rarity,name
1099512358880,19842,907,crptomonkeys,Uncommon,Nifty Witch
1099512361658,19842,1287,crptomonkeys,Uncommon,Nifty Witch
1099512862989,22896,1354,crptomonkeys,Uncommon,The Yellow Ritual
1099512863018,22896,1383,crptomonkeys,Uncommon,The Yellow Ritual
1099512951016,22896,1529,crptomonkeys,Uncommon,The Yellow Ritual
1099512990564,26402,1067,crptomonkeys,Uncommon,monKey King
1099512990591,26402,1094,crptomonkeys,Uncommon,monKey King
1099513011970,26402,1479,crptomonkeys,Uncommon,monKey King
1099513011875,27966,906,crptomonkeys,Uncommon,HODLOR!
1099513274092,28405,538,crptomonkeys,Uncommon,monKey McDuck
1099513274036,28744,934,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513592767,42420,814,crptomonkeys,Common,The Market Maker
1099513592790,42420,837,crptomonkeys,Common,The Market Maker
1099514039868,42420,1918,crptomonkeys,Common,The Market Maker
1099513583337,42421,465,crptomonkeys,Common,The Bounty Hunter
1099513592830,42421,658,crptomonkeys,Common,The Bounty Hunter
1099514038208,42421,1606,crptomonkeys,Common,The Bounty Hunter
1099514043783,42421,3539,crptomonkeys,Common,The Bounty Hunter
1099514987074,46399,421,crptomonkeys,Rare,The Anti-Waxxer
1099514988924,49849,898,crptomonkeys,Common,Miner monKey
1099518339122,62974,1782,crptomonkeys,Common,The Green Wizard
1099519208106,64660,1170,crptomonkeys,Common,Bear monKey
1099566072591,64660,9098,crptomonkeys,Common,Bear monKey
1099539094144,106640,3724,crptomonkeys,Common,The Nifty Shopper
1099527374254,108484,1339,crptomonkeys,Common,Planet Banance
1099588391699,256179,4767,crptomonkeys,Common,The Red Wizard
1099588390919,318474,844,crptomonkeys,Uncommon,neomonKey
1099570781628,330131,1796,crptomonkeys,Common,Tricked monKey
1099586658139,336643,2759,crptomonkeys,Common,Count Bancula
1099572978116,338950,379,crptomonkeys,Uncommon,spooKey
1099573120582,339228,204,monkeystacks,Common,monKeyprinter BRRrain
1099573122816,339228,1479,monkeystacks,Common,monKeyprinter BRRrain
1099573128320,339228,4947,monkeystacks,Common,monKeyprinter BRRrain
1099573162467,339228,7246,monkeystacks,Common,monKeyprinter BRRrain
1099573140580,339229,1282,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146651,339233,1057,monkeystacks,Uncommon,spooKey Badge 2021
1099577546944,349523,3837,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586799550,383071,3974,monkeystacks,Common,x-mas 2021 #1
1099586804200,383071,6097,monkeystacks,Common,x-mas 2021 #1
1099586804938,383071,6586,monkeystacks,Common,x-mas 2021 #1
1099587744712,383071,7686,monkeystacks,Common,x-mas 2021 #1
1099587871627,385158,487,monkeystacks,Uncommon,x-mas 2021 #5
1099589701039,385158,1485,monkeystacks,Uncommon,x-mas 2021 #5
1099588210405,385161,266,monkeystacks,Common,x-mas 2021 #6
1099588211372,385161,884,monkeystacks,Common,x-mas 2021 #6
1099588212017,385161,1248,monkeystacks,Common,x-mas 2021 #6
1099588392601,385161,1792,monkeystacks,Common,x-mas 2021 #6
1099589212201,385161,2396,monkeystacks,Common,x-mas 2021 #6
1099589212235,385161,2402,monkeystacks,Common,x-mas 2021 #6
1099593346771,385161,5877,monkeystacks,Common,x-mas 2021 #6
1099593346841,385161,5911,monkeystacks,Common,x-mas 2021 #6
1099593347737,385161,6421,monkeystacks,Common,x-mas 2021 #6
1099593350273,385161,7422,monkeystacks,Common,x-mas 2021 #6
1099595584761,385161,7923,monkeystacks,Common,x-mas 2021 #6
1099588870655,389482,449,monkeystacks,Uncommon,x-mas 2021 #7
1099588870832,389482,577,monkeystacks,Uncommon,x-mas 2021 #7
1099589212564,389482,1195,monkeystacks,Uncommon,x-mas 2021 #7
1099589212788,389482,1365,monkeystacks,Uncommon,x-mas 2021 #7
1099589695810,389493,388,monkeystacks,Uncommon,x-mas 2021 #10
1099589699721,389493,1113,monkeystacks,Uncommon,x-mas 2021 #10
1099590403885,389500,326,monkeystacks,Uncommon,x-mas 2021 #11
1099590866393,389500,631,monkeystacks,Uncommon,x-mas 2021 #11
1099593344980,389500,1899,monkeystacks,Uncommon,x-mas 2021 #11
1099593341389,395565,1451,monkeystacks,Uncommon,x-mas 2021 #13
1099593341580,395565,1611,monkeystacks,Uncommon,x-mas 2021 #13
1099591882881,395573,662,monkeystacks,Uncommon,x-mas 2021 #16
1099591883066,395573,788,monkeystacks,Uncommon,x-mas 2021 #16
1099594993006,395582,619,monkeystacks,Uncommon,x-mas 2021 #21
1099595583003,395582,1055,monkeystacks,Uncommon,x-mas 2021 #21
1099594998576,400511,1265,crptomonkeys,Uncommon,DYOR monKey
1099599386131,404373,766,crptomonkeys,Uncommon,Abominable monKey
1099599386692,407032,1393,crptomonkeys,Common,frosKey
1099604646873,407032,2796,crptomonkeys,Common,frosKey
1099637988379,439058,898,crptomonkeys,Uncommon,Banano Sunday
1099683466535,471509,449,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489834,471509,1045,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441540,473581,325,monkeystacks,Rare,Masquerade Party 2022
1099800675640,532825,1001,crptomonkeys,Uncommon,Next Gen monKey
1099838721261,602002,1315,monkeystacks,Uncommon,Jojo Market
1099919339896,602961,1894,crptomonkeys,Uncommon,The Jungle
1099836743197,617504,1812,crptomonkeys,Common,Banspiracy
1099838717341,626718,713,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718501,626718,1649,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312654,637934,1060,monkeystacks,Uncommon,x-mas 2022
