asset_id,template_id,mint,schema,rarity,name
1099512267290,18581,375,crptomonkeys,Rare,monKeydrop
1099512361645,19842,1274,crptomonkeys,Uncommon,Nifty Witch
1099512361787,19842,1399,crptomonkeys,Uncommon,Nifty Witch
1099512361932,19842,1537,crptomonkeys,Uncommon,Nifty Witch
1099512428544,21046,305,crptomonkeys,Rare,Frankenstein's monKey
1099512666586,22896,1217,crptomonkeys,Uncommon,The Yellow Ritual
1099512938550,23271,397,crptomonkeys,Rare,Never-Ending Halloween
1099512938681,26402,619,crptomonkeys,Uncommon,monKey King
1099512997636,26402,1238,crptomonkeys,Uncommon,monKey King
1099513042574,26402,1531,crptomonkeys,Uncommon,monKey King
1099512989564,27563,116,crptomonkeys,Rare,The monKeylorian
1099513640389,27966,1684,crptomonkeys,Uncommon,HODLOR!
1099513897912,28405,1286,crptomonkeys,Uncommon,monKey McDuck
1099514014300,28405,1436,crptomonkeys,Uncommon,monKey McDuck
1099564082508,28405,1918,crptomonkeys,Uncommon,monKey McDuck
1099513581979,28744,1013,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513898037,42305,422,crptomonkeys,Rare,monKey Claus
1099514481641,42420,4032,crptomonkeys,Common,The Market Maker
1099518591822,42420,5198,crptomonkeys,Common,The Market Maker
1099514476129,42421,4752,crptomonkeys,Common,The Bounty Hunter
1099514754752,46398,280,crptomonkeys,Rare,The Pro-Waxxer
1099514987034,46399,381,crptomonkeys,Rare,The Anti-Waxxer
1099514987169,46598,339,crptomonkeys,Rare,Planet of the monKeys
1099518337428,48730,1239,crptomonkeys,Uncommon,The Expanse
1099514755240,48873,496,crptomonkeys,Uncommon,Serenifty
1099518336993,48873,1372,crptomonkeys,Uncommon,Serenifty
1099514988932,49849,906,crptomonkeys,Common,Miner monKey
1099515031013,49849,2053,crptomonkeys,Common,Miner monKey
1099517671664,49849,4256,crptomonkeys,Common,Miner monKey
1099520411484,49849,4932,crptomonkeys,Common,Miner monKey
1099519209314,57993,337,crptomonkeys,Rare,Bull monKey
1099518339094,62974,1757,crptomonkeys,Common,The Green Wizard
1099518339448,62974,2097,crptomonkeys,Common,The Green Wizard
1099522513526,62974,4143,crptomonkeys,Common,The Green Wizard
1099523440921,62974,4680,crptomonkeys,Common,The Green Wizard
1099519207269,64660,450,crptomonkeys,Common,Bear monKey
1099520410373,64660,3607,crptomonkeys,Common,Bear monKey
1099523443552,64660,5307,crptomonkeys,Common,Bear monKey
1099564246722,64660,7838,crptomonkeys,Common,Bear monKey
1099520409973,68874,575,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444584,68874,774,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445485,71756,47,crptomonkeys,Epic,Nyan monKey
1099519863274,73931,324,crptomonkeys,Uncommon,Llama monKey
1099521510215,87604,1770,crptomonkeys,Uncommon,3rd Banniversary
1099522511782,90191,1014,crptomonkeys,Uncommon,ClucKey
1099536589392,106640,1275,crptomonkeys,Common,The Nifty Shopper
1099538987968,106640,2991,crptomonkeys,Common,The Nifty Shopper
1099539094661,106640,4149,crptomonkeys,Common,The Nifty Shopper
1099564252611,106640,7420,crptomonkeys,Common,The Nifty Shopper
1099527372417,108484,480,crptomonkeys,Common,Planet Banance
1099527373723,108484,943,crptomonkeys,Common,Planet Banance
1099564394659,108484,8829,crptomonkeys,Common,Planet Banance
1099539098075,128521,336,crptomonkeys,Rare,Wrapped monKey
1099539113212,140743,461,crptomonkeys,Uncommon,Uncommon Pizza
1099560538267,253787,275,crptomonkeys,Rare,Store of Value
1099564398866,256179,1444,crptomonkeys,Common,The Red Wizard
1099564399052,256179,1605,crptomonkeys,Common,The Red Wizard
1099565007878,256179,2557,crptomonkeys,Common,The Red Wizard
1099565310246,286919,1247,crptomonkeys,Uncommon,Pool Party
1099570781561,330131,1735,crptomonkeys,Common,Tricked monKey
1099599385653,336643,3527,crptomonkeys,Common,Count Bancula
1099574781948,338950,1054,crptomonkeys,Uncommon,spooKey
1099573127235,339228,4187,monkeystacks,Common,monKeyprinter BRRrain
1099573138132,339229,269,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573140037,339229,907,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146233,339233,850,monkeystacks,Uncommon,spooKey Badge 2021
1099573151651,339234,140,monkeystacks,Rare,monKeyconnect (OG)
1099573160332,339248,275,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536114,349521,231,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561436,349951,798,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585408076,378797,1880,monkeystacks,Uncommon,neon monKey
1099586503073,383071,419,monkeystacks,Common,x-mas 2021 #1
1099586799946,383071,4232,monkeystacks,Common,x-mas 2021 #1
1099590867791,383071,8604,monkeystacks,Common,x-mas 2021 #1
1099595584359,385161,7675,monkeystacks,Common,x-mas 2021 #6
1099589213070,389482,1587,monkeystacks,Uncommon,x-mas 2021 #7
1099589396701,389485,165,monkeystacks,Rare,x-mas 2021 #9
1099589699838,389493,1224,monkeystacks,Uncommon,x-mas 2021 #10
1099593344803,389500,1771,monkeystacks,Uncommon,x-mas 2021 #11
1099590877174,395565,725,monkeystacks,Uncommon,x-mas 2021 #13
1099593343148,395580,350,monkeystacks,Rare,x-mas 2021 #20
1099595422853,395585,354,monkeystacks,Rare,x-mas 2021 #22
1099596810266,404373,393,crptomonkeys,Uncommon,Abominable monKey
1099604645861,407032,2329,crptomonkeys,Common,frosKey
1099604651610,410375,2437,crptomonkeys,Common,New Year's monKey (2022)
1099609011086,415990,671,crptomonkeys,Uncommon,monKeyTV
1099637988266,439058,869,crptomonkeys,Uncommon,Banano Sunday
1099642313128,440888,687,crptomonkeys,Uncommon,Cupid monKey
1099648766652,444494,149,monkeystacks,Rare,monKeymatching (OG)
1099683489743,471509,954,monkeystacks,Uncommon,Uncommon monKeyloot
1099763875558,513046,283,crptomonkeys,Rare,hngKey
1099800675671,532825,1032,crptomonkeys,Uncommon,Next Gen monKey
1099836743950,617504,2452,crptomonkeys,Common,Banspiracy
1099836745568,617508,1297,crptomonkeys,Uncommon,Lights Off
1099841372564,640424,1515,crptomonkeys,Common,The Custodian
1099841375022,640705,1206,crptomonkeys,Uncommon,Banta’s Workshop
1099878902624,683704,378,monkeystacks,Rare,The Enfthusiast
