asset_id,template_id,mint,schema,rarity,name
1099512049359,17283,407,crptomonkeys,Rare,To The Moon
1099512223690,17755,422,crptomonkeys,Rare,monKey The Frog
1099512266491,18580,75,crptomonkeys,Rare,unimonKey
1099512267323,18581,398,crptomonkeys,Rare,monKeydrop
1099512314017,19155,32,crptomonkeys,Rare,Banana Republic
1099512359080,19842,1107,crptomonkeys,Uncommon,Nifty Witch
1099512428642,21046,356,crptomonkeys,Rare,Frankenstein's monKey
1099512514765,22259,66,crptomonkeys,Epic,mummKey
1099512566929,22896,288,crptomonkeys,Uncommon,The Yellow Ritual
1099512998686,26402,1322,crptomonkeys,Uncommon,monKey King
1099512984589,27088,83,crptomonkeys,Epic,Sailor moonKey
1099513001949,27563,284,crptomonkeys,Rare,The monKeylorian
1099513010838,27966,105,crptomonkeys,Uncommon,HODLOR!
1099513581206,28405,747,crptomonkeys,Uncommon,monKey McDuck
1099513582251,28744,1280,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583562,42420,571,crptomonkeys,Common,The Market Maker
1099514037962,42420,1700,crptomonkeys,Common,The Market Maker
1099513583347,42421,475,crptomonkeys,Common,The Bounty Hunter
1099514044664,42421,4240,crptomonkeys,Common,The Bounty Hunter
1099514987014,46399,363,crptomonkeys,Rare,The Anti-Waxxer
1099514987752,48730,894,crptomonkeys,Uncommon,The Expanse
1099514988186,48873,977,crptomonkeys,Uncommon,Serenifty
1099514988766,49849,755,crptomonkeys,Common,Miner monKey
1099523440894,62974,4665,crptomonkeys,Common,The Green Wizard
1099523442597,64660,4712,crptomonkeys,Common,Bear monKey
1099523445830,73931,664,crptomonkeys,Uncommon,Llama monKey
1099521508250,87604,1480,crptomonkeys,Uncommon,3rd Banniversary
1099521853936,90191,486,crptomonkeys,Uncommon,ClucKey
1099539094643,106640,4131,crptomonkeys,Common,The Nifty Shopper
1099539113519,140743,673,crptomonkeys,Uncommon,Uncommon Pizza
1099539694101,142163,86,crptomonkeys,Rare,Moonkie
1099569371589,291086,251,crptomonkeys,Rare,One Year Later
1099570781295,330131,1524,crptomonkeys,Common,Tricked monKey
1099599385495,330131,3103,crptomonkeys,Common,Tricked monKey
1099573120919,339228,415,monkeystacks,Common,monKeyprinter BRRrain
1099573140372,339229,1133,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145902,339233,649,monkeystacks,Uncommon,spooKey Badge 2021
1099573160479,339248,374,monkeystacks,Uncommon,monKeyslotter (OG)
1099580307775,351580,245,crptomonkeys,Rare,The Purple Wizard
1099580308335,359784,339,crptomonkeys,Uncommon,The Urban Jungle
1099582983212,373212,387,monkeystacks,Rare,Dungeons & Banano D20
1099585407444,378797,1731,monkeystacks,Uncommon,neon monKey
1099586983507,384541,793,monkeystacks,Uncommon,x-mas 2021 #2
1099604651315,410375,2267,crptomonkeys,Common,New Year's monKey (2022)
1099632645192,436517,178,crptomonkeys,Rare,monKey-Chan
1099637988224,439058,827,crptomonkeys,Uncommon,Banano Sunday
1099672352320,454978,473,monkeystacks,Uncommon,Bob monKey
1099683490896,471509,1411,monkeystacks,Uncommon,Uncommon monKeyloot
1099749647669,498304,1467,crptomonkeys,Uncommon,4th BANniversary
1099763864465,513046,215,crptomonkeys,Rare,hngKey
1099800675686,532825,1047,crptomonkeys,Uncommon,Next Gen monKey
1099824132198,602592,836,crptomonkeys,Uncommon,The Black Wizard
1099823680769,602830,1405,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836745607,617508,1333,crptomonkeys,Uncommon,Lights Off
1099841372542,640424,1493,crptomonkeys,Common,The Custodian
1099841374513,640705,962,crptomonkeys,Uncommon,Banta’s Workshop
1099849651694,648922,276,crptomonkeys,Rare,MonKey Generator
1099903176832,742322,891,crptomonkeys,Uncommon,5th Banniversary
1099925488297,783650,405,crptomonkeys,Common,McMNKY
