asset_id,template_id,mint,schema,rarity,name
1099542669893,42420,5618,crptomonkeys,Common,The Market Maker
1099542670016,42421,5783,crptomonkeys,Common,The Bounty Hunter
1099539093877,106640,3485,crptomonkeys,Common,The Nifty Shopper
1099539093890,106640,3498,crptomonkeys,Common,The Nifty Shopper
1099684005943,256179,7850,crptomonkeys,Common,The Red Wizard
1099570638230,330131,405,crptomonkeys,Common,Tricked monKey
1099572978540,330131,2467,crptomonkeys,Common,Tricked monKey
1099587743752,330131,2627,crptomonkeys,Common,Tricked monKey
1099572978369,336643,2346,crptomonkeys,Common,Count Bancula
1099680100792,336643,5327,crptomonkeys,Common,Count Bancula
1099573124612,339228,2584,monkeystacks,Common,monKeyprinter BRRrain
1099573162200,339248,1250,monkeystacks,Uncommon,monKeyslotter (OG)
1099586798677,383071,3459,monkeystacks,Common,x-mas 2021 #1
1099593345670,385161,5079,monkeystacks,Common,x-mas 2021 #6
1099837555750,440886,8990,crptomonkeys,Common,The White Wizard
1099838719915,541468,8975,monkeystacks,Common,JungleTV's Time of the Year
1099838720311,617500,282,monkeystacks,Rare,Banano x cryptomonKeys
1099838718333,626718,1509,monkeystacks,Uncommon,ChREEEstmas Coal
1099873080231,674183,359,monkeystacks,Uncommon,Banniversary v5.91d
1099919640625,742308,6759,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732867,758154,395,monkeystacks,Rare,Batmon
1099919268609,766236,303,monkeystacks,Rare,Snowfake
1099930572376,789152,266,monkeystacks,Rare,Easter 2024
1099930571891,789636,391,monkeystacks,Rare,Banniversary v6.19
1099930571291,789637,135,monkeystacks,Rare,Banniversary v6.91a
1099930568429,789638,548,monkeystacks,Uncommon,Banniversary v6.91b
1099930568936,789638,920,monkeystacks,Uncommon,Banniversary v6.91b
