asset_id,template_id,mint,schema,rarity,name
1099513273621,28744,536,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515030120,42420,5145,crptomonkeys,Common,The Market Maker
1099542670040,42421,5807,crptomonkeys,Common,The Bounty Hunter
1099520411521,49849,4958,crptomonkeys,Common,Miner monKey
1099522617037,62974,4393,crptomonkeys,Common,The Green Wizard
1099522512314,64660,3884,crptomonkeys,Common,Bear monKey
1099543025303,106640,4550,crptomonkeys,Common,The Nifty Shopper
1099527388202,108484,5215,crptomonkeys,Common,Planet Banance
1099638006352,256179,6632,crptomonkeys,Common,The Red Wizard
1099767591707,330131,7169,crptomonkeys,Common,Tricked monKey
1099767590781,336643,7208,crptomonkeys,Common,Count Bancula
1099763883130,407032,7316,crptomonkeys,Common,frosKey
1099787155881,410375,7603,crptomonkeys,Common,New Year's monKey (2022)
1099770658175,440886,6790,crptomonkeys,Common,The White Wizard
1099812087894,532825,1485,crptomonkeys,Uncommon,Next Gen monKey
1099816113765,595229,741,crptomonkeys,Common,Jungle Gym
1099841378171,602592,1473,crptomonkeys,Uncommon,The Black Wizard
1099885607369,640424,6484,crptomonkeys,Common,The Custodian
