asset_id,template_id,mint,schema,rarity,name
1099564085133,42420,7966,crptomonkeys,Common,The Market Maker
1099564092304,42421,8624,crptomonkeys,Common,The Bounty Hunter
1099564239609,48873,1547,crptomonkeys,Uncommon,Serenifty
1099564242355,49849,9064,crptomonkeys,Common,Miner monKey
1099566036984,62974,9080,crptomonkeys,Common,The Green Wizard
1099564246203,64660,7346,crptomonkeys,Common,Bear monKey
1099564247498,68874,1529,crptomonkeys,Uncommon,Hitchhiker monKey
1099564252549,106640,7366,crptomonkeys,Common,The Nifty Shopper
1099527384598,108484,2887,crptomonkeys,Common,Planet Banance
1099564395127,140743,1486,crptomonkeys,Uncommon,Uncommon Pizza
1099566037982,256179,3303,crptomonkeys,Common,The Red Wizard
1099638003627,286919,1897,crptomonkeys,Uncommon,Pool Party
1099594999815,318474,999,crptomonkeys,Uncommon,neomonKey
1099636562217,330131,4206,crptomonkeys,Common,Tricked monKey
1099621280387,336643,4394,crptomonkeys,Common,Count Bancula
1099574017839,339228,8852,monkeystacks,Common,monKeyprinter BRRrain
1099574021347,339233,1453,monkeystacks,Uncommon,spooKey Badge 2021
1099577550116,349523,6110,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503437,383071,738,monkeystacks,Common,x-mas 2021 #1
1099586806789,384541,544,monkeystacks,Uncommon,x-mas 2021 #2
1099588211546,385161,975,monkeystacks,Common,x-mas 2021 #6
1099588870531,389482,358,monkeystacks,Uncommon,x-mas 2021 #7
1099589699276,389493,711,monkeystacks,Uncommon,x-mas 2021 #10
1099590876271,395565,210,monkeystacks,Uncommon,x-mas 2021 #13
1099591160119,395569,87,monkeystacks,Rare,x-mas 2021 #14
1099591875851,395573,191,monkeystacks,Uncommon,x-mas 2021 #16
1099595422862,395585,363,monkeystacks,Rare,x-mas 2021 #22
1099604646038,407032,2430,crptomonkeys,Common,frosKey
1099604650472,410375,1820,crptomonkeys,Common,New Year's monKey (2022)
1099638010831,410375,4762,crptomonkeys,Common,New Year's monKey (2022)
1099626222905,430770,1589,monkeystacks,Uncommon,Yellow Prussian
1099642306546,440886,1470,crptomonkeys,Common,The White Wizard
1099648766933,444494,225,monkeystacks,Rare,monKeymatching (OG)
1099683440656,471509,226,monkeystacks,Uncommon,Uncommon monKeyloot
1099681963850,473581,8,monkeystacks,Rare,Masquerade Party 2022
1099796210225,532675,547,monkeystacks,Uncommon,equaliKey
1099816252838,595229,2303,crptomonkeys,Common,Jungle Gym
1099824132764,602961,737,crptomonkeys,Uncommon,The Jungle
1099837613205,625481,133,monkeystacks,Rare,turKey
1099841373210,640424,1941,crptomonkeys,Common,The Custodian
1099844801227,643752,112,monkeystacks,Rare,Happy New Year 2023
1099873080609,674183,645,monkeystacks,Uncommon,Banniversary v5.91d
1099917864096,742308,3703,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271480,742308,5183,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925488525,783650,607,crptomonkeys,Common,McMNKY
1099930572596,788866,1070,crptomonkeys,Uncommon,monKey Hiker
1099930568402,789638,521,monkeystacks,Uncommon,Banniversary v6.91b
