asset_id,template_id,mint,schema,rarity,name
1099542670403,64660,5407,crptomonkeys,Common,Bear monKey
1099588391391,330131,2838,crptomonkeys,Common,Tricked monKey
1099587744683,383071,7657,monkeystacks,Common,x-mas 2021 #1
1099586983790,384541,1002,monkeystacks,Uncommon,x-mas 2021 #2
1099587872331,385158,1065,monkeystacks,Uncommon,x-mas 2021 #5
1099589702047,385158,1694,monkeystacks,Uncommon,x-mas 2021 #5
1099589701281,385161,4146,monkeystacks,Common,x-mas 2021 #6
1099593345371,385161,4861,monkeystacks,Common,x-mas 2021 #6
1099595583600,395582,1485,monkeystacks,Uncommon,x-mas 2021 #21
1099642309004,440886,2047,crptomonkeys,Common,The White Wizard
1099833625361,602002,1208,monkeystacks,Uncommon,Jojo Market
1099873078711,674155,445,monkeystacks,Uncommon,Banniversary v5.91c
