asset_id,template_id,mint,schema,rarity,name
1099573123599,339228,1944,monkeystacks,Common,monKeyprinter BRRrain
1099586665776,383071,2659,monkeystacks,Common,x-mas 2021 #1
1099589216281,385161,2665,monkeystacks,Common,x-mas 2021 #6
1099589699556,389493,963,monkeystacks,Uncommon,x-mas 2021 #10
1099593340997,389500,1404,monkeystacks,Uncommon,x-mas 2021 #11
1099590899616,395565,1141,monkeystacks,Uncommon,x-mas 2021 #13
1099593341865,395573,1462,monkeystacks,Uncommon,x-mas 2021 #16
1099788909098,527529,1009,monkeystacks,Uncommon,monKey Earth
1099788896447,527534,732,monkeystacks,Uncommon,selfKey
1099800450592,541468,1471,monkeystacks,Common,JungleTV's Time of the Year
1099821740524,602002,307,monkeystacks,Uncommon,Jojo Market
