asset_id,template_id,mint,schema,rarity,name
1099512951085,22896,1598,crptomonkeys,Uncommon,The Yellow Ritual
1099513564780,42420,500,crptomonkeys,Common,The Market Maker
1099520412331,42421,5243,crptomonkeys,Common,The Bounty Hunter
1099519581185,49849,4412,crptomonkeys,Common,Miner monKey
1099520411825,49849,5240,crptomonkeys,Common,Miner monKey
1099523440597,62974,4434,crptomonkeys,Common,The Green Wizard
1099520073350,64660,3019,crptomonkeys,Common,Bear monKey
1099521856181,90191,717,crptomonkeys,Uncommon,ClucKey
1099527373817,108484,1002,crptomonkeys,Common,Planet Banance
1099565008142,256179,2796,crptomonkeys,Common,The Red Wizard
1099599385334,318474,1091,crptomonkeys,Uncommon,neomonKey
1099573129604,339228,5805,monkeystacks,Common,monKeyprinter BRRrain
1099574016916,339228,8299,monkeystacks,Common,monKeyprinter BRRrain
1099574022438,339233,1836,monkeystacks,Uncommon,spooKey Badge 2021
1099573160891,339248,596,monkeystacks,Uncommon,monKeyslotter (OG)
1099577544409,349523,2063,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580276016,362053,42,monkeystacks,Rare,monKeystuck Panda
1099586664137,383071,2407,monkeystacks,Common,x-mas 2021 #1
1099586798248,383071,3284,monkeystacks,Common,x-mas 2021 #1
1099588212045,385161,1276,monkeystacks,Common,x-mas 2021 #6
1099588870399,389482,258,monkeystacks,Uncommon,x-mas 2021 #7
1099593341587,395565,1618,monkeystacks,Uncommon,x-mas 2021 #13
1099591161885,395569,336,monkeystacks,Rare,x-mas 2021 #14
1099635152118,438366,185,monkeystacks,Rare,monKey Cat
1099683466246,471509,329,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441156,473581,205,monkeystacks,Rare,Masquerade Party 2022
