asset_id,template_id,mint,schema,rarity,name
1099512049136,17283,242,crptomonkeys,Rare,To The Moon
1099512223165,17754,21,crptomonkeys,Epic,This Is Fine
1099512223500,17755,233,crptomonkeys,Rare,monKey The Frog
1099512267313,18580,388,crptomonkeys,Rare,unimonKey
1099512266829,18581,146,crptomonkeys,Rare,monKeydrop
1099512289469,18668,361,crptomonkeys,Rare,supermonKey
1099512314369,19155,292,crptomonkeys,Rare,Banana Republic
1099512361720,19842,1332,crptomonkeys,Uncommon,Nifty Witch
1099512362229,19842,1674,crptomonkeys,Uncommon,Nifty Witch
1099512428206,21046,72,crptomonkeys,Rare,Frankenstein's monKey
1099512471856,21700,355,crptomonkeys,Rare,monKey Krueger
1099512566799,22896,159,crptomonkeys,Uncommon,The Yellow Ritual
1099512654379,22896,1107,crptomonkeys,Uncommon,The Yellow Ritual
1099512656949,23271,192,crptomonkeys,Rare,Never-Ending Halloween
1099512660796,23271,283,crptomonkeys,Rare,Never-Ending Halloween
1099512976668,26402,1021,crptomonkeys,Uncommon,monKey King
1099512997665,26402,1265,crptomonkeys,Uncommon,monKey King
1099512998795,26402,1431,crptomonkeys,Uncommon,monKey King
1099513278628,27563,385,crptomonkeys,Rare,The monKeylorian
1099513010785,27966,54,crptomonkeys,Uncommon,HODLOR!
1099513010963,27966,218,crptomonkeys,Uncommon,HODLOR!
1099513011779,27966,883,crptomonkeys,Uncommon,HODLOR!
1099513023727,27966,1197,crptomonkeys,Uncommon,HODLOR!
1099513411735,27966,1531,crptomonkeys,Uncommon,HODLOR!
1099513581364,28405,904,crptomonkeys,Uncommon,monKey McDuck
1099514480948,28405,1701,crptomonkeys,Uncommon,monKey McDuck
1099513582037,28744,1068,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514036808,28744,1725,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582619,42305,190,crptomonkeys,Rare,monKey Claus
1099513563996,42420,115,crptomonkeys,Common,The Market Maker
1099514040004,42420,2053,crptomonkeys,Common,The Market Maker
1099514041667,42420,3204,crptomonkeys,Common,The Market Maker
1099514475596,42420,3804,crptomonkeys,Common,The Market Maker
1099514755623,42420,4210,crptomonkeys,Common,The Market Maker
1099513583310,42421,438,crptomonkeys,Common,The Bounty Hunter
1099514041981,42421,1898,crptomonkeys,Common,The Bounty Hunter
1099514044645,42421,4236,crptomonkeys,Common,The Bounty Hunter
1099564091287,42421,7914,crptomonkeys,Common,The Bounty Hunter
1099514986920,46398,403,crptomonkeys,Rare,The Pro-Waxxer
1099554064525,46598,349,crptomonkeys,Rare,Planet of the monKeys
1099514987703,48730,849,crptomonkeys,Uncommon,The Expanse
1099514988076,48873,870,crptomonkeys,Uncommon,Serenifty
1099564239872,48873,1790,crptomonkeys,Uncommon,Serenifty
1099514989210,49849,1181,crptomonkeys,Common,Miner monKey
1099514989252,49849,1221,crptomonkeys,Common,Miner monKey
1099515030593,49849,1645,crptomonkeys,Common,Miner monKey
1099515366597,49849,2939,crptomonkeys,Common,Miner monKey
1099564240895,49849,7722,crptomonkeys,Common,Miner monKey
1099564242352,49849,9061,crptomonkeys,Common,Miner monKey
1099517964218,57993,67,crptomonkeys,Rare,Bull monKey
1099518337961,62974,706,crptomonkeys,Common,The Green Wizard
1099519651949,62974,2610,crptomonkeys,Common,The Green Wizard
1099523441044,62974,4781,crptomonkeys,Common,The Green Wizard
1099523441526,62974,5153,crptomonkeys,Common,The Green Wizard
1099564243242,62974,6879,crptomonkeys,Common,The Green Wizard
1099564243252,62974,6889,crptomonkeys,Common,The Green Wizard
1099564243655,62974,7271,crptomonkeys,Common,The Green Wizard
1099565281740,62974,8676,crptomonkeys,Common,The Green Wizard
1099519207897,64660,979,crptomonkeys,Common,Bear monKey
1099523442246,64660,4455,crptomonkeys,Common,Bear monKey
1099543024313,64660,5448,crptomonkeys,Common,Bear monKey
1099564245825,64660,6996,crptomonkeys,Common,Bear monKey
1099564246860,64660,7968,crptomonkeys,Common,Bear monKey
1099564246944,64660,8048,crptomonkeys,Common,Bear monKey
1099519209490,68874,205,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444502,68874,711,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444686,68874,850,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445981,73931,789,crptomonkeys,Uncommon,Llama monKey
1099564248930,74000,383,crptomonkeys,Rare,O`Patrick The monKey
1099521510060,87604,1627,crptomonkeys,Uncommon,3rd Banniversary
1099521853550,90191,198,crptomonkeys,Uncommon,ClucKey
1099536593219,106640,2142,crptomonkeys,Common,The Nifty Shopper
1099539093799,106640,3412,crptomonkeys,Common,The Nifty Shopper
1099542670421,106640,4246,crptomonkeys,Common,The Nifty Shopper
1099561005751,106640,5145,crptomonkeys,Common,The Nifty Shopper
1099561006702,106640,5399,crptomonkeys,Common,The Nifty Shopper
1099565282641,106640,7663,crptomonkeys,Common,The Nifty Shopper
1099527372091,108484,240,crptomonkeys,Common,Planet Banance
1099527374383,108484,1401,crptomonkeys,Common,Planet Banance
1099527383104,108484,1805,crptomonkeys,Common,Planet Banance
1099539096338,108484,5993,crptomonkeys,Common,Planet Banance
1099564394079,108484,8267,crptomonkeys,Common,Planet Banance
1099539113708,140743,839,crptomonkeys,Uncommon,Uncommon Pizza
1099539687933,142163,29,crptomonkeys,Rare,Moonkie
1099560502567,253787,51,crptomonkeys,Rare,Store of Value
1099564396866,256179,1254,crptomonkeys,Common,The Red Wizard
1099565007589,256179,2288,crptomonkeys,Common,The Red Wizard
1099567915341,256179,3376,crptomonkeys,Common,The Red Wizard
1099586659079,256179,4671,crptomonkeys,Common,The Red Wizard
1099565310449,286919,1434,crptomonkeys,Uncommon,Pool Party
1099574024488,286919,1688,crptomonkeys,Uncommon,Pool Party
1099569999519,291086,303,crptomonkeys,Rare,One Year Later
1099569467816,318474,425,crptomonkeys,Uncommon,neomonKey
1099587744112,318474,744,crptomonkeys,Uncommon,neomonKey
1099570780632,330131,1121,crptomonkeys,Common,Tricked monKey
1099570781502,330131,1688,crptomonkeys,Common,Tricked monKey
1099588391375,330131,2822,crptomonkeys,Common,Tricked monKey
1099599385823,336643,3683,crptomonkeys,Common,Count Bancula
1099604618812,336643,4120,crptomonkeys,Common,Count Bancula
1099574782111,338950,1171,crptomonkeys,Uncommon,spooKey
1099573120747,339228,315,monkeystacks,Common,monKeyprinter BRRrain
1099573137776,339229,102,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146338,339233,938,monkeystacks,Uncommon,spooKey Badge 2021
1099573119547,339234,25,monkeystacks,Rare,monKeyconnect (OG)
1099573160650,339248,481,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528657,349521,56,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547180,349523,3991,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558959,349950,298,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562617,349951,1557,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308496,359784,451,crptomonkeys,Uncommon,The Urban Jungle
1099580276014,362053,40,monkeystacks,Rare,monKeystuck Panda
1099586801336,383071,4988,monkeystacks,Common,x-mas 2021 #1
1099586983651,384541,908,monkeystacks,Uncommon,x-mas 2021 #2
1099587871233,385158,192,monkeystacks,Uncommon,x-mas 2021 #5
1099588212119,385161,1302,monkeystacks,Common,x-mas 2021 #6
1099590403819,389500,296,monkeystacks,Uncommon,x-mas 2021 #11
1099590876146,395565,196,monkeystacks,Uncommon,x-mas 2021 #13
1099594976827,400511,578,crptomonkeys,Uncommon,DYOR monKey
1099594998611,400511,1300,crptomonkeys,Uncommon,DYOR monKey
1099599386138,404373,773,crptomonkeys,Uncommon,Abominable monKey
1099598921542,407032,317,crptomonkeys,Common,frosKey
1099604645709,407032,2253,crptomonkeys,Common,frosKey
1099604651082,410375,2121,crptomonkeys,Common,New Year's monKey (2022)
1099609011005,415990,602,crptomonkeys,Uncommon,monKeyTV
1099637988870,439058,1074,crptomonkeys,Uncommon,Banano Sunday
1099642313470,440888,812,crptomonkeys,Uncommon,Cupid monKey
1099648767561,444494,382,monkeystacks,Rare,monKeymatching (OG)
1099683438737,471507,138,monkeystacks,Rare,Rare monKeyloot
1099683466571,471509,485,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489354,471509,833,monkeystacks,Uncommon,Uncommon monKeyloot
1099684089333,471514,224,crptomonkeys,Rare,The Match Maker
1099683441576,473581,361,monkeystacks,Rare,Masquerade Party 2022
1099749647864,498304,1514,crptomonkeys,Uncommon,4th BANniversary
1099816106942,595467,308,monkeystacks,Rare,FODL
1099831246083,602935,818,monkeystacks,Uncommon,Resting Point
1099824132617,602961,626,crptomonkeys,Uncommon,The Jungle
1099836743422,617504,1984,crptomonkeys,Common,Banspiracy
1099836744916,617507,1275,crptomonkeys,Uncommon,Lights On
1099836745293,617508,1054,crptomonkeys,Uncommon,Lights Off
1099836745785,617509,353,crptomonkeys,Rare,The Grin Reaper
1099840684837,640424,105,crptomonkeys,Common,The Custodian
1099841372839,640424,1729,crptomonkeys,Common,The Custodian
1099841374926,640705,1121,crptomonkeys,Uncommon,Banta’s Workshop
1099849651720,648922,302,crptomonkeys,Rare,MonKey Generator
1099873080334,674183,445,monkeystacks,Uncommon,Banniversary v5.91d
1099917055011,742313,1783,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902963527,742319,268,crptomonkeys,Common,Folding At Homequarters
1099902968547,742319,2216,crptomonkeys,Common,Folding At Homequarters
1099902964041,742322,256,crptomonkeys,Uncommon,5th Banniversary
1099918930849,760016,682,crptomonkeys,Uncommon,monKey Player One
1099925489142,783650,995,crptomonkeys,Common,McMNKY
