asset_id,template_id,mint,schema,rarity,name
1099564084594,42420,7678,crptomonkeys,Common,The Market Maker
1099564086543,42420,8558,crptomonkeys,Common,The Market Maker
1099564241880,49849,8628,crptomonkeys,Common,Miner monKey
1099564244270,62974,7830,crptomonkeys,Common,The Green Wizard
1099598917842,256179,4989,crptomonkeys,Common,The Red Wizard
1099599385798,336643,3658,crptomonkeys,Common,Count Bancula
1099586798667,383071,3449,monkeystacks,Common,x-mas 2021 #1
1099586806492,384541,297,monkeystacks,Uncommon,x-mas 2021 #2
1099588209884,385161,39,monkeystacks,Common,x-mas 2021 #6
1099588211094,385161,699,monkeystacks,Common,x-mas 2021 #6
1099590868604,385161,4783,monkeystacks,Common,x-mas 2021 #6
1099588870498,389482,325,monkeystacks,Uncommon,x-mas 2021 #7
1099589212953,389482,1482,monkeystacks,Uncommon,x-mas 2021 #7
1099589213009,389482,1526,monkeystacks,Uncommon,x-mas 2021 #7
1099590403615,389500,120,monkeystacks,Uncommon,x-mas 2021 #11
1099591729647,395565,1261,monkeystacks,Uncommon,x-mas 2021 #13
1099593341848,395573,1445,monkeystacks,Uncommon,x-mas 2021 #16
1099595583233,395582,1168,monkeystacks,Uncommon,x-mas 2021 #21
1099800546644,541468,2864,monkeystacks,Common,JungleTV's Time of the Year
