asset_id,template_id,mint,schema,rarity,name
1099545018544,42420,5958,crptomonkeys,Common,The Market Maker
1099554064360,42420,6416,crptomonkeys,Common,The Market Maker
1099515030694,49849,1741,crptomonkeys,Common,Miner monKey
1099515366368,49849,2741,crptomonkeys,Common,Miner monKey
1099515371578,49849,3773,crptomonkeys,Common,Miner monKey
1099518337888,62974,635,crptomonkeys,Common,The Green Wizard
1099543024357,64660,5490,crptomonkeys,Common,Bear monKey
1099536593319,106640,2178,crptomonkeys,Common,The Nifty Shopper
1099561006745,106640,5442,crptomonkeys,Common,The Nifty Shopper
1099527372161,108484,287,crptomonkeys,Common,Planet Banance
1099577536426,349521,438,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529141,349951,48,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562812,349951,1714,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798902,383071,3517,monkeystacks,Common,x-mas 2021 #1
1099586801591,383071,5145,monkeystacks,Common,x-mas 2021 #1
1099642308974,440886,2017,crptomonkeys,Common,The White Wizard
